timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-30T23:00:00Z,14,0,31,0,8,0,0,103,0,13,1
2023-12-01T00:00:00Z,5,0,23,0,7,0,0,55,0,11,0
2023-12-01T01:00:00Z,3,0,18,0,19,0,0,31,0,9,0
2023-12-01T02:00:00Z,2,0,2,0,10,0,0,25,0,8,0
2023-12-01T03:00:00Z,2,0,3,1,4,0,0,42,0,14,3
2023-12-01T04:00:00Z,4,0,0,0,1,2,0,82,1,16,0
2023-12-01T05:00:00Z,8,0,0,0,0,5,0,203,1,44,1
2023-12-01T06:00:00Z,23,0,37,0,12,8,1,268,1,60,2
2023-12-01T07:00:00Z,86,0,90,2,22,0,0,373,1,84,7
2023-12-01T08:00:00Z,90,0,105,0,24,1,0,347,5,101,7
2023-12-01T09:00:00Z,90,0,106,0,17,0,2,396,2,101,11
2023-12-01T10:00:00Z,104,0,140,0,20,4,1,371,3,87,16
2023-12-01T11:00:00Z,92,0,154,0,25,3,0,365,2,102,14
2023-12-01T12:00:00Z,69,0,182,1,27,2,0,335,4,117,9
2023-12-01T13:00:00Z,64,1,166,1,22,5,0,431,2,123,3
2023-12-01T14:00:00Z,67,1,165,0,23,4,0,470,3,104,9
2023-12-01T15:00:00Z,44,0,180,0,30,4,0,382,4,102,11
2023-12-01T16:00:00Z,61,0,197,2,21,13,0,431,1,102,10
2023-12-01T17:00:00Z,40,0,201,0,21,0,0,417,2,86,9
2023-12-01T18:00:00Z,34,0,167,1,25,0,0,331,1,78,5
2023-12-01T19:00:00Z,32,0,159,0,10,4,0,269,0,33,2
2023-12-01T20:00:00Z,18,0,117,0,10,1,1,262,2,52,1
2023-12-01T21:00:00Z,19,0,115,0,11,0,0,257,0,63,0
2023-12-01T22:00:00Z,12,0,104,1,6,0,0,232,4,43,2
