timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-11T23:00:00Z,65,0,131,1,40,1,1,193,0,12,2
2023-03-12T00:00:00Z,30,0,117,0,50,0,0,121,0,12,0
2023-03-12T01:00:00Z,29,1,76,0,33,0,0,104,1,3,0
2023-03-12T02:00:00Z,11,0,35,0,13,0,0,50,0,2,0
2023-03-12T03:00:00Z,10,0,40,0,16,0,0,43,0,1,0
2023-03-12T04:00:00Z,13,1,42,0,10,1,0,61,0,3,0
2023-03-12T05:00:00Z,13,35,69,0,19,1,1,78,2,7,0
2023-03-12T06:00:00Z,8,0,25,0,9,0,0,32,0,8,0
2023-03-12T07:00:00Z,17,0,30,0,11,0,0,69,0,3,0
2023-03-12T08:00:00Z,25,1,54,0,9,0,1,133,1,8,0
2023-03-12T09:00:00Z,47,0,97,0,15,0,2,169,1,22,1
2023-03-12T10:00:00Z,55,1,113,0,10,1,1,211,0,25,0
2023-03-12T11:00:00Z,69,1,103,0,22,0,0,235,1,24,1
2023-03-12T12:00:00Z,70,2,107,0,28,0,0,243,0,34,0
2023-03-12T13:00:00Z,105,4,187,1,51,4,1,320,2,36,1
2023-03-12T14:00:00Z,97,3,181,0,43,0,0,270,0,25,1
2023-03-12T15:00:00Z,88,2,175,0,39,1,0,317,0,24,7
2023-03-12T16:00:00Z,97,11,201,0,39,1,1,309,1,35,4
2023-03-12T17:00:00Z,68,5,146,0,28,1,1,255,0,35,3
2023-03-12T18:00:00Z,66,4,154,1,24,0,1,282,0,37,0
2023-03-12T19:00:00Z,47,1,131,1,30,0,0,228,0,15,0
2023-03-12T20:00:00Z,54,2,112,0,21,0,0,233,0,19,0
2023-03-12T21:00:00Z,32,2,123,0,18,0,1,159,3,12,0
2023-03-12T22:00:00Z,23,3,100,0,14,1,0,105,0,11,0
