timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-06-27T22:00:00Z,0,0,57,4,3,7,1,67,12,48,8
2023-06-27T23:00:00Z,0,0,31,1,5,7,0,61,5,39,10
2023-06-28T00:00:00Z,0,1,22,1,8,3,0,24,0,20,5
2023-06-28T01:00:00Z,0,1,29,3,1,12,0,27,5,36,3
2023-06-28T02:00:00Z,0,0,33,0,8,17,1,76,7,63,5
2023-06-28T03:00:00Z,0,3,136,3,11,23,8,313,21,162,37
2023-06-28T04:00:00Z,0,3,245,6,31,41,8,440,57,241,99
2023-06-28T05:00:00Z,0,8,207,15,30,62,4,483,95,164,107
2023-06-28T06:00:00Z,0,10,185,11,49,52,5,537,74,206,105
2023-06-28T07:00:00Z,2,6,248,12,69,73,7,329,68,160,83
2023-06-28T08:00:00Z,0,7,277,17,55,56,10,331,74,95,70
2023-06-28T09:00:00Z,0,11,229,17,50,63,9,403,46,123,79
2023-06-28T10:00:00Z,0,5,241,12,55,65,1,403,69,98,86
2023-06-28T11:00:00Z,0,7,269,12,47,57,7,481,47,114,91
2023-06-28T12:00:00Z,0,6,252,18,30,92,10,502,62,93,104
2023-06-28T13:00:00Z,0,4,175,17,40,57,6,553,51,143,82
2023-06-28T14:00:00Z,0,1,253,8,41,29,5,641,61,157,91
2023-06-28T15:00:00Z,0,4,253,11,41,49,9,727,38,147,96
2023-06-28T16:00:00Z,0,6,223,10,42,36,6,683,42,115,94
2023-06-28T17:00:00Z,0,3,227,5,18,31,2,400,25,177,44
2023-06-28T18:00:00Z,1,0,167,5,17,28,3,362,18,186,32
2023-06-28T19:00:00Z,0,2,153,5,7,24,4,257,20,181,24
2023-06-28T20:00:00Z,1,5,170,4,6,32,7,286,22,142,26
2023-06-28T21:00:00Z,1,4,107,4,2,19,3,180,6,108,21
