timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-05-18T22:00:00Z,0,0,62,1,6,8,3,140,8,35,14
2023-05-18T23:00:00Z,0,0,61,0,2,10,1,100,8,32,17
2023-05-19T00:00:00Z,0,4,30,2,5,9,1,50,6,26,18
2023-05-19T01:00:00Z,0,2,47,4,11,6,1,37,4,35,6
2023-05-19T02:00:00Z,0,3,64,3,11,17,0,67,12,47,9
2023-05-19T03:00:00Z,0,6,118,7,26,12,1,154,17,99,17
2023-05-19T04:00:00Z,0,4,178,7,31,38,5,240,61,159,28
2023-05-19T05:00:00Z,0,4,198,23,35,59,13,310,85,177,92
2023-05-19T06:00:00Z,0,4,220,12,30,45,4,354,64,138,44
2023-05-19T07:00:00Z,0,3,231,23,39,39,11,250,64,118,85
2023-05-19T08:00:00Z,0,9,282,12,58,41,16,377,53,121,68
2023-05-19T09:00:00Z,0,10,303,21,56,46,8,379,63,91,109
2023-05-19T10:00:00Z,0,9,291,16,53,61,18,412,52,94,100
2023-05-19T11:00:00Z,1,5,295,15,48,47,7,452,61,99,82
2023-05-19T12:00:00Z,0,8,287,7,50,59,9,477,52,93,78
2023-05-19T13:00:00Z,0,5,274,13,47,39,7,594,67,131,73
2023-05-19T14:00:00Z,0,9,226,12,35,43,5,537,56,151,55
2023-05-19T15:00:00Z,0,1,201,8,29,38,7,558,42,134,40
2023-05-19T16:00:00Z,0,5,203,6,38,39,4,521,40,134,65
2023-05-19T17:00:00Z,0,5,204,8,29,29,4,382,25,151,41
2023-05-19T18:00:00Z,0,3,206,3,21,20,3,339,18,103,46
2023-05-19T19:00:00Z,0,4,198,0,11,17,3,303,7,104,17
2023-05-19T20:00:00Z,0,1,165,1,11,18,5,301,14,77,33
2023-05-19T21:00:00Z,0,2,136,2,5,8,5,240,6,91,23
