timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-10-25T22:00:00Z,7,0,41,0,0,0,10,61,0,11,2
2023-10-25T23:00:00Z,3,0,13,0,0,0,12,28,0,7,0
2023-10-26T00:00:00Z,2,0,12,0,2,0,4,18,0,5,1
2023-10-26T01:00:00Z,2,1,10,0,0,0,0,27,0,7,0
2023-10-26T02:00:00Z,4,0,17,0,2,0,2,20,0,6,3
2023-10-26T03:00:00Z,4,1,66,0,4,0,7,90,0,18,0
2023-10-26T04:00:00Z,31,1,161,0,5,1,13,231,3,63,2
2023-10-26T05:00:00Z,73,0,261,1,18,1,40,452,1,166,0
2023-10-26T06:00:00Z,97,1,307,0,10,3,46,589,1,222,0
2023-10-26T07:00:00Z,69,2,251,0,18,3,29,503,0,171,2
2023-10-26T08:00:00Z,58,2,224,0,21,0,21,541,2,166,1
2023-10-26T09:00:00Z,54,1,205,0,19,1,27,509,7,151,2
2023-10-26T10:00:00Z,39,0,212,3,10,3,25,490,0,155,1
2023-10-26T11:00:00Z,40,2,210,0,22,0,22,508,1,185,1
2023-10-26T12:00:00Z,35,1,253,1,15,1,22,550,1,194,0
2023-10-26T13:00:00Z,70,0,265,0,11,5,29,604,0,202,2
2023-10-26T14:00:00Z,74,3,277,0,18,1,28,619,4,229,0
2023-10-26T15:00:00Z,79,1,248,0,20,7,19,599,2,275,3
2023-10-26T16:00:00Z,84,1,237,0,6,3,9,536,2,192,2
2023-10-26T17:00:00Z,48,0,186,0,6,0,7,431,0,136,1
2023-10-26T18:00:00Z,29,0,133,0,3,4,7,322,0,84,1
2023-10-26T19:00:00Z,24,0,98,0,5,0,3,234,3,88,1
2023-10-26T20:00:00Z,24,0,104,0,3,0,2,229,3,58,2
2023-10-26T21:00:00Z,13,0,56,0,3,0,4,126,0,33,2
