timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-21T22:00:00Z,0,0,19,0,1,0,6,63,2,11,2
2023-08-21T23:00:00Z,5,0,15,0,0,0,4,35,1,11,0
2023-08-22T00:00:00Z,1,0,9,1,1,0,8,31,0,6,0
2023-08-22T01:00:00Z,0,0,8,0,1,0,4,29,0,4,0
2023-08-22T02:00:00Z,4,0,19,0,0,0,7,34,1,4,2
2023-08-22T03:00:00Z,10,1,55,1,2,0,14,128,2,25,5
2023-08-22T04:00:00Z,24,1,153,0,7,7,16,237,3,59,1
2023-08-22T05:00:00Z,21,2,200,3,2,10,22,446,8,124,4
2023-08-22T06:00:00Z,21,1,244,1,3,16,30,549,9,115,6
2023-08-22T07:00:00Z,25,2,255,2,7,10,28,599,4,88,5
2023-08-22T08:00:00Z,52,0,216,1,4,7,23,583,4,73,3
2023-08-22T09:00:00Z,56,1,213,2,6,22,11,486,4,99,2
2023-08-22T10:00:00Z,37,0,222,2,8,6,15,518,3,73,5
2023-08-22T11:00:00Z,51,2,195,1,9,4,25,489,2,73,1
2023-08-22T12:00:00Z,45,0,246,1,5,4,7,520,6,87,4
2023-08-22T13:00:00Z,57,1,223,2,10,13,14,552,4,75,4
2023-08-22T14:00:00Z,64,0,309,0,3,16,17,610,4,64,1
2023-08-22T15:00:00Z,65,0,264,1,0,17,10,564,5,80,2
2023-08-22T16:00:00Z,58,0,81,0,12,4,0,121,0,57,0
2023-08-22T17:00:00Z,64,0,41,0,8,0,4,37,0,49,0
2023-08-22T18:00:00Z,31,0,7,0,8,0,2,7,0,21,0
2023-08-22T19:00:00Z,28,0,19,0,5,0,0,9,0,22,0
2023-08-22T20:00:00Z,18,0,15,0,8,0,1,15,0,18,0
2023-08-22T21:00:00Z,11,0,15,0,6,0,0,10,0,20,0
