timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-29T22:00:00Z,0,23,0,7,0,0,24,0,18,0,0,32,0,12,0
2023-06-29T23:00:00Z,0,5,0,3,0,0,14,0,11,0,0,16,0,12,0
2023-06-30T00:00:00Z,0,6,0,1,0,0,12,0,9,0,1,12,0,7,0
2023-06-30T01:00:00Z,0,8,0,2,0,0,8,0,8,0,0,10,0,8,0
2023-06-30T02:00:00Z,0,8,0,5,0,0,21,0,16,0,0,21,0,11,0
2023-06-30T03:00:00Z,0,26,0,11,0,0,50,0,44,0,1,69,0,51,0
2023-06-30T04:00:00Z,0,37,0,33,0,0,121,2,85,1,6,173,0,115,8
2023-06-30T05:00:00Z,0,61,0,52,0,3,104,4,179,6,6,267,6,232,2
2023-06-30T06:00:00Z,2,82,0,56,0,5,122,1,181,4,7,283,1,214,2
2023-06-30T07:00:00Z,0,44,0,48,0,1,109,6,173,3,2,223,3,183,8
2023-06-30T08:00:00Z,0,44,0,38,0,0,93,12,149,3,4,180,2,123,3
2023-06-30T09:00:00Z,0,71,0,44,0,1,160,5,157,4,4,177,0,120,2
2023-06-30T10:00:00Z,0,56,0,39,0,4,138,14,187,8,7,232,0,143,7
2023-06-30T11:00:00Z,1,104,0,50,0,7,168,8,195,3,9,209,5,155,10
2023-06-30T12:00:00Z,0,117,0,51,0,2,210,8,220,1,4,253,1,162,1
2023-06-30T13:00:00Z,0,109,0,57,0,2,202,5,185,2,2,207,1,154,1
2023-06-30T14:00:00Z,0,61,0,36,0,8,190,5,125,3,9,267,1,145,2
2023-06-30T15:00:00Z,0,73,0,29,0,9,183,2,134,2,6,248,0,145,3
2023-06-30T16:00:00Z,0,59,0,35,0,2,172,2,101,1,1,241,0,153,0
2023-06-30T17:00:00Z,0,47,0,29,0,1,111,0,63,0,2,196,5,119,1
2023-06-30T18:00:00Z,0,38,0,21,0,0,101,1,56,1,1,139,0,98,4
2023-06-30T19:00:00Z,0,38,0,24,0,0,105,0,44,0,0,83,0,87,0
2023-06-30T20:00:00Z,0,51,0,12,0,0,109,0,35,0,1,90,0,66,0
2023-06-30T21:00:00Z,0,49,0,20,0,1,104,0,57,1,0,85,0,65,2
