timestamps,SC1,SC2,SC3,SC4,SC5
2024-01-08T23:00:00Z,0,18,0,11,0
2024-01-09T00:00:00Z,0,7,0,5,0
2024-01-09T01:00:00Z,0,3,0,2,0
2024-01-09T02:00:00Z,0,8,0,9,0
2024-01-09T03:00:00Z,1,3,0,7,0
2024-01-09T04:00:00Z,0,67,0,45,3
2024-01-09T05:00:00Z,3,210,2,124,5
2024-01-09T06:00:00Z,8,379,3,212,7
2024-01-09T07:00:00Z,15,474,6,264,12
2024-01-09T08:00:00Z,11,431,5,267,10
2024-01-09T09:00:00Z,9,375,2,188,6
2024-01-09T10:00:00Z,11,310,2,164,10
2024-01-09T11:00:00Z,13,409,5,189,16
2024-01-09T12:00:00Z,5,448,5,189,6
2024-01-09T13:00:00Z,4,415,4,196,7
2024-01-09T14:00:00Z,4,556,2,221,12
2024-01-09T15:00:00Z,11,686,2,279,13
2024-01-09T16:00:00Z,10,623,5,261,11
2024-01-09T17:00:00Z,9,495,4,229,12
2024-01-09T18:00:00Z,1,308,0,155,3
2024-01-09T19:00:00Z,5,181,0,107,2
2024-01-09T20:00:00Z,5,184,2,78,2
2024-01-09T21:00:00Z,2,104,0,65,0
2024-01-09T22:00:00Z,2,67,0,39,0
