timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-19T23:00:00Z,7,,,,,,2,34,0,14,2
2023-02-20T00:00:00Z,3,,,,,,2,16,2,11,2
2023-02-20T01:00:00Z,4,,,,,,1,7,3,3,5
2023-02-20T02:00:00Z,1,,,,,,1,8,0,6,3
2023-02-20T03:00:00Z,7,,,,,,3,18,0,10,1
2023-02-20T04:00:00Z,21,,,,,,3,72,3,21,2
2023-02-20T05:00:00Z,39,,,,,,16,152,5,83,10
2023-02-20T06:00:00Z,70,,,,,,9,160,11,103,17
2023-02-20T07:00:00Z,160,,,,,,4,212,7,138,6
2023-02-20T08:00:00Z,104,,,,,,7,196,2,122,2
2023-02-20T09:00:00Z,60,,,,,,12,217,13,131,10
2023-02-20T10:00:00Z,83,,,,,,5,227,6,123,5
2023-02-20T11:00:00Z,92,,,,,,13,267,2,104,3
2023-02-20T12:00:00Z,84,,,,,,15,258,8,100,10
2023-02-20T13:00:00Z,108,,,,,,13,308,1,120,5
2023-02-20T14:00:00Z,107,,,,,,24,447,7,113,9
2023-02-20T15:00:00Z,99,,,,,,14,389,11,128,13
2023-02-20T16:00:00Z,135,,,,,,15,282,1,135,7
2023-02-20T17:00:00Z,134,,,,,,10,195,4,136,2
2023-02-20T18:00:00Z,93,,,,,,5,184,3,96,4
2023-02-20T19:00:00Z,80,,,,,,8,163,5,81,10
2023-02-20T20:00:00Z,39,,,,,,3,113,2,53,8
2023-02-20T21:00:00Z,51,,,,,,5,92,2,46,4
2023-02-20T22:00:00Z,34,,,,,,3,64,3,17,8
