timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-01-15T23:00:00Z,0,0,30,2,6,5,1,41,2,18,3
2023-01-16T00:00:00Z,0,1,37,0,7,7,0,24,1,9,5
2023-01-16T01:00:00Z,0,0,29,1,4,2,0,24,2,9,1
2023-01-16T02:00:00Z,0,0,42,1,16,4,0,34,3,10,1
2023-01-16T03:00:00Z,0,0,53,5,16,6,0,45,0,21,4
2023-01-16T04:00:00Z,0,3,230,6,27,12,2,338,17,106,26
2023-01-16T05:00:00Z,0,10,232,17,60,26,8,590,25,135,62
2023-01-16T06:00:00Z,0,11,186,14,61,38,9,616,44,149,49
2023-01-16T07:00:00Z,0,7,187,15,58,33,11,433,63,124,60
2023-01-16T08:00:00Z,0,16,212,17,78,44,14,370,57,130,52
2023-01-16T09:00:00Z,1,8,256,7,56,36,10,356,45,126,72
2023-01-16T10:00:00Z,0,10,228,12,55,44,6,351,55,88,66
2023-01-16T11:00:00Z,0,9,203,7,53,36,11,348,70,60,63
2023-01-16T12:00:00Z,0,6,269,7,57,33,14,398,41,99,78
2023-01-16T13:00:00Z,0,10,210,5,46,36,19,408,52,121,74
2023-01-16T14:00:00Z,0,5,192,17,44,42,6,449,53,141,60
2023-01-16T15:00:00Z,0,5,247,7,34,18,11,582,36,125,39
2023-01-16T16:00:00Z,0,9,222,2,32,16,3,631,19,72,33
2023-01-16T17:00:00Z,0,3,262,4,42,17,7,571,17,65,24
2023-01-16T18:00:00Z,0,5,227,2,37,8,3,440,11,43,17
2023-01-16T19:00:00Z,0,5,190,1,17,8,2,302,8,49,26
2023-01-16T20:00:00Z,0,4,149,1,14,12,2,277,3,48,10
2023-01-16T21:00:00Z,0,4,123,1,16,4,2,249,1,28,17
2023-01-16T22:00:00Z,0,0,80,0,2,6,3,119,7,18,11
