timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-20T22:00:00Z,0.0,18.0,0.0,2.0,0.0,0.0,32.0,0.0,13.0,1.0,0.0,28.0,0.0,14.0,3.0
2023-06-20T23:00:00Z,0.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,2.0,0.0,0.0,2.0,0.0,1.0,0.0
2023-06-21T00:00:00Z,0.0,2.0,0.0,1.0,0.0,0.0,10.0,0.0,11.0,0.0,0.0,10.0,0.0,7.0,0.0
2023-06-21T01:00:00Z,0.0,4.0,0.0,2.0,0.0,0.0,6.0,0.0,10.0,0.0,0.0,8.0,0.0,7.0,0.0
2023-06-21T02:00:00Z,0.0,6.0,0.0,2.0,0.0,0.0,17.0,0.0,10.0,0.0,0.0,19.0,0.0,13.0,0.0
2023-06-21T03:00:00Z,0.0,28.0,0.0,12.0,0.0,0.0,60.0,0.0,54.0,2.0,0.0,86.0,0.0,39.0,2.0
2023-06-21T04:00:00Z,1.0,53.0,0.0,40.0,0.0,0.0,136.0,3.0,112.0,6.0,4.0,171.0,4.0,145.0,18.0
2023-06-21T05:00:00Z,0.0,56.0,0.0,49.0,0.0,5.0,169.0,2.0,185.0,1.0,9.0,316.0,0.0,217.0,4.0
2023-06-21T06:00:00Z,1.0,131.0,0.0,50.0,2.0,3.0,159.0,5.0,216.0,2.0,9.0,403.0,1.0,226.0,7.0
2023-06-21T07:00:00Z,0.0,76.0,0.0,45.0,0.0,2.0,134.0,7.0,159.0,5.0,7.0,257.0,2.0,165.0,5.0
2023-06-21T08:00:00Z,0.0,52.0,0.0,44.0,0.0,1.0,115.0,10.0,162.0,14.0,8.0,214.0,1.0,147.0,8.0
2023-06-21T09:00:00Z,0.0,44.0,1.0,50.0,0.0,0.0,134.0,12.0,159.0,9.0,1.0,176.0,5.0,136.0,10.0
2023-06-21T10:00:00Z,0.0,64.0,0.0,48.0,0.0,1.0,134.0,10.0,132.0,5.0,1.0,186.0,0.0,159.0,4.0
2023-06-21T11:00:00Z,0.0,45.0,0.0,64.0,0.0,0.0,145.0,8.0,169.0,8.0,5.0,215.0,3.0,185.0,5.0
2023-06-21T12:00:00Z,0.0,70.0,0.0,48.0,0.0,2.0,149.0,14.0,145.0,4.0,1.0,164.0,1.0,153.0,15.0
2023-06-21T13:00:00Z,0.0,24.0,0.0,16.0,0.0,0.0,44.0,2.0,23.0,0.0,0.0,28.0,2.0,37.0,0.0
2023-06-21T14:00:00Z,,,,,,,,,,,,,,,
2023-06-21T15:00:00Z,0.0,15.0,0.0,14.0,0.0,3.0,62.0,3.0,55.0,1.0,3.0,97.0,0.0,71.0,1.0
2023-06-21T16:00:00Z,0.0,72.0,0.0,35.0,0.0,5.0,140.0,1.0,115.0,3.0,4.0,201.0,0.0,152.0,3.0
2023-06-21T17:00:00Z,0.0,45.0,0.0,33.0,0.0,3.0,102.0,1.0,76.0,0.0,0.0,170.0,2.0,108.0,1.0
2023-06-21T18:00:00Z,0.0,29.0,0.0,22.0,10.0,1.0,90.0,1.0,55.0,2.0,2.0,112.0,0.0,98.0,2.0
2023-06-21T19:00:00Z,0.0,37.0,0.0,28.0,0.0,0.0,82.0,1.0,64.0,0.0,2.0,89.0,1.0,72.0,2.0
2023-06-21T20:00:00Z,0.0,56.0,0.0,16.0,2.0,0.0,89.0,0.0,66.0,1.0,0.0,90.0,0.0,74.0,0.0
2023-06-21T21:00:00Z,0.0,47.0,0.0,20.0,0.0,0.0,73.0,1.0,33.0,1.0,1.0,44.0,0.0,38.0,1.0
