timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-03T22:00:00Z,24,,,,,,2,20,0,20,5
2023-08-03T23:00:00Z,25,,,,,,0,10,0,10,0
2023-08-04T00:00:00Z,2,,,,,,0,3,0,3,0
2023-08-04T01:00:00Z,9,,,,,,0,2,0,6,0
2023-08-04T02:00:00Z,11,,,,,,1,7,0,5,0
2023-08-04T03:00:00Z,20,,,,,,5,30,0,21,0
2023-08-04T04:00:00Z,44,,,,,,5,56,2,55,8
2023-08-04T05:00:00Z,39,,,,,,4,86,2,72,4
2023-08-04T06:00:00Z,88,,,,,,5,84,3,64,8
2023-08-04T07:00:00Z,63,,,,,,7,114,1,77,4
2023-08-04T08:00:00Z,55,,,,,,5,117,0,86,2
2023-08-04T09:00:00Z,44,,,,,,3,114,2,79,10
2023-08-04T10:00:00Z,61,,,,,,6,107,5,85,4
2023-08-04T11:00:00Z,78,,,,,,8,140,6,73,1
2023-08-04T12:00:00Z,80,,,,,,3,113,0,77,9
2023-08-04T13:00:00Z,93,,,,,,7,142,0,93,5
2023-08-04T14:00:00Z,117,,,,,,3,187,1,88,4
2023-08-04T15:00:00Z,105,,,,,,3,108,1,99,13
2023-08-04T16:00:00Z,128,,,,,,6,118,0,94,0
2023-08-04T17:00:00Z,115,,,,,,1,101,3,89,5
2023-08-04T18:00:00Z,82,,,,,,3,86,0,79,1
2023-08-04T19:00:00Z,71,,,,,,3,48,0,65,5
2023-08-04T20:00:00Z,73,,,,,,3,73,0,73,1
2023-08-04T21:00:00Z,33,,,,,,3,36,0,39,0
