timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-27T22:00:00Z,7,0,22,1,17,7,0,105,1,19,0
2023-07-27T23:00:00Z,2,0,20,2,5,3,0,66,0,12,1
2023-07-28T00:00:00Z,2,0,14,1,7,2,0,46,0,5,0
2023-07-28T01:00:00Z,0,0,7,2,7,2,0,32,0,12,0
2023-07-28T02:00:00Z,2,0,4,3,6,6,0,55,2,11,0
2023-07-28T03:00:00Z,5,0,13,5,11,3,1,84,3,21,3
2023-07-28T04:00:00Z,11,0,6,0,1,11,0,194,1,22,2
2023-07-28T05:00:00Z,28,0,61,1,13,0,0,252,0,45,7
2023-07-28T06:00:00Z,60,0,68,0,25,1,2,316,3,63,6
2023-07-28T07:00:00Z,63,0,119,0,9,2,3,325,1,46,6
2023-07-28T08:00:00Z,72,0,107,0,16,2,1,374,9,93,15
2023-07-28T09:00:00Z,93,0,78,0,6,0,0,397,11,109,21
2023-07-28T10:00:00Z,78,0,134,1,14,6,3,348,4,77,22
2023-07-28T11:00:00Z,59,0,155,0,13,2,1,386,2,80,19
2023-07-28T12:00:00Z,77,0,156,1,23,2,0,404,6,75,14
2023-07-28T13:00:00Z,56,0,126,2,26,2,0,333,4,87,8
2023-07-28T14:00:00Z,45,0,124,0,23,6,0,392,4,74,9
2023-07-28T15:00:00Z,42,1,166,0,34,6,1,314,4,81,5
2023-07-28T16:00:00Z,23,0,170,0,22,1,1,349,0,61,1
2023-07-28T17:00:00Z,30,0,136,0,27,2,0,322,1,56,5
2023-07-28T18:00:00Z,25,0,103,0,19,1,0,294,1,36,2
2023-07-28T19:00:00Z,28,0,101,0,23,0,0,262,0,36,5
2023-07-28T20:00:00Z,13,1,103,1,23,5,0,272,2,37,3
2023-07-28T21:00:00Z,21,0,88,0,22,5,0,228,0,22,6
