timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-04-01T22:00:00Z,0,1,0,0,0,0,3,0,1,0,1,71,0,8,1
2023-04-01T23:00:00Z,0,4,0,0,0,0,2,0,1,0,0,78,1,3,1
2023-04-02T00:00:00Z,0,0,0,0,0,0,1,0,2,0,0,60,0,1,0
2023-04-02T01:00:00Z,0,2,0,0,0,0,0,0,0,0,0,21,0,0,0
2023-04-02T02:00:00Z,0,1,0,0,0,0,0,0,0,0,0,27,0,3,0
2023-04-02T03:00:00Z,0,2,0,0,0,1,1,0,1,0,0,28,0,3,0
2023-04-02T04:00:00Z,0,0,0,0,0,0,1,0,0,0,0,49,0,2,0
2023-04-02T05:00:00Z,0,1,0,0,0,0,0,0,0,0,0,29,0,2,0
2023-04-02T06:00:00Z,0,0,0,1,0,0,0,0,0,0,0,43,0,5,2
2023-04-02T07:00:00Z,0,2,0,2,0,0,0,0,0,0,0,78,0,4,1
2023-04-02T08:00:00Z,0,0,2,0,1,0,2,0,1,0,2,158,0,11,9
2023-04-02T09:00:00Z,0,4,0,0,0,0,7,0,1,0,0,206,0,5,8
2023-04-02T10:00:00Z,0,4,0,0,0,0,3,0,1,0,0,161,0,9,6
2023-04-02T11:00:00Z,0,0,0,1,0,0,13,0,2,0,0,196,0,11,5
2023-04-02T12:00:00Z,0,3,0,2,0,0,13,0,2,0,0,243,1,12,12
2023-04-02T13:00:00Z,0,2,0,0,0,0,6,0,1,0,0,195,1,4,5
2023-04-02T14:00:00Z,0,4,0,0,3,0,2,0,0,0,2,190,0,8,5
2023-04-02T15:00:00Z,0,7,0,3,0,0,5,0,0,0,1,153,0,12,8
2023-04-02T16:00:00Z,0,4,0,0,0,0,5,0,1,0,0,177,0,15,10
2023-04-02T17:00:00Z,0,4,0,0,0,0,7,0,0,0,0,158,1,12,2
2023-04-02T18:00:00Z,0,2,0,0,0,0,1,0,1,0,0,163,0,7,3
2023-04-02T19:00:00Z,0,5,0,0,0,0,2,0,0,0,0,118,1,9,4
2023-04-02T20:00:00Z,0,2,0,4,0,0,2,0,0,0,1,112,0,7,3
2023-04-02T21:00:00Z,0,1,0,1,0,0,2,0,0,0,0,67,0,5,0
