timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-02T23:00:00Z,13,0,85,0,1,0,4,192,0,46,1
2024-03-03T00:00:00Z,12,0,56,0,1,0,2,128,0,26,2
2024-03-03T01:00:00Z,11,0,45,0,1,0,3,96,2,19,2
2024-03-03T02:00:00Z,2,0,28,0,1,1,2,68,2,16,5
2024-03-03T03:00:00Z,2,0,29,0,0,0,1,58,0,14,0
2024-03-03T04:00:00Z,8,1,51,0,1,0,7,68,0,11,1
2024-03-03T05:00:00Z,9,0,75,0,1,0,2,75,1,15,1
2024-03-03T06:00:00Z,6,0,38,0,1,0,6,86,1,15,2
2024-03-03T07:00:00Z,12,0,51,0,1,0,3,111,2,15,0
2024-03-03T08:00:00Z,17,0,106,0,1,2,7,239,0,37,1
2024-03-03T09:00:00Z,13,0,175,0,3,3,4,352,0,51,4
2024-03-03T10:00:00Z,15,0,201,0,0,3,29,398,0,65,1
2024-03-03T11:00:00Z,20,3,232,0,1,2,20,477,4,84,4
2024-03-03T12:00:00Z,20,2,216,0,5,7,19,513,1,98,3
2024-03-03T13:00:00Z,33,0,244,0,0,4,22,584,1,112,3
2024-03-03T14:00:00Z,26,0,246,0,1,14,15,606,1,94,2
2024-03-03T15:00:00Z,18,2,209,0,1,13,17,550,2,96,3
2024-03-03T16:00:00Z,36,1,236,0,4,9,12,587,4,107,6
2024-03-03T17:00:00Z,38,0,234,1,1,4,14,533,0,109,3
2024-03-03T18:00:00Z,34,0,198,0,1,10,9,425,1,100,4
2024-03-03T19:00:00Z,28,0,169,0,4,1,6,346,0,80,3
2024-03-03T20:00:00Z,18,0,164,0,1,0,5,273,1,52,2
2024-03-03T21:00:00Z,14,0,111,0,0,1,3,197,0,44,2
2024-03-03T22:00:00Z,10,0,47,0,2,1,0,118,0,13,2
