timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-29T22:00:00Z,9,0,38,0,7,0,0,84,1,4,1
2024-04-29T23:00:00Z,4,0,18,0,9,0,0,52,0,6,0
2024-04-30T00:00:00Z,4,0,19,0,3,0,0,32,3,5,1
2024-04-30T01:00:00Z,0,0,13,0,4,0,0,28,1,6,1
2024-04-30T02:00:00Z,4,0,3,0,1,0,0,57,0,7,1
2024-04-30T03:00:00Z,7,0,3,0,0,0,0,117,6,17,7
2024-04-30T04:00:00Z,12,0,8,0,0,0,0,242,2,58,4
2024-04-30T05:00:00Z,44,0,51,0,8,2,0,347,13,91,10
2024-04-30T06:00:00Z,121,0,105,1,22,3,0,499,14,115,30
2024-04-30T07:00:00Z,86,0,122,1,19,3,1,374,20,100,26
2024-04-30T08:00:00Z,112,0,129,0,21,1,0,395,13,64,14
2024-04-30T09:00:00Z,63,0,143,0,13,0,2,351,5,57,13
2024-04-30T10:00:00Z,71,0,136,0,11,6,0,429,6,59,25
2024-04-30T11:00:00Z,81,0,156,0,18,1,2,397,3,50,16
2024-04-30T12:00:00Z,69,0,158,1,15,0,0,387,0,36,20
2024-04-30T13:00:00Z,55,0,183,0,12,2,0,378,6,56,25
2024-04-30T14:00:00Z,69,0,217,0,10,2,3,413,6,82,29
2024-04-30T15:00:00Z,61,0,213,0,9,5,0,466,7,107,22
2024-04-30T16:00:00Z,48,1,192,0,18,3,0,473,8,94,26
2024-04-30T17:00:00Z,52,0,170,0,5,0,0,410,7,50,13
2024-04-30T18:00:00Z,50,0,168,0,10,1,0,309,1,40,3
2024-04-30T19:00:00Z,24,0,131,0,5,0,1,323,0,35,2
2024-04-30T20:00:00Z,23,0,111,0,2,1,1,257,0,17,0
2024-04-30T21:00:00Z,25,0,135,0,5,0,0,232,0,10,1
