timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-14T23:00:00Z,0,25,0,4,2,0,6,0,0,0,1,131,0,5,4
2024-03-15T00:00:00Z,0,19,0,1,0,0,1,0,2,0,0,56,1,5,3
2024-03-15T01:00:00Z,0,7,0,2,0,0,3,0,0,0,1,32,0,2,1
2024-03-15T02:00:00Z,0,18,0,3,0,0,1,0,0,0,0,50,0,11,1
2024-03-15T03:00:00Z,0,11,1,6,0,0,1,0,2,0,2,95,0,19,6
2024-03-15T04:00:00Z,0,66,2,13,3,0,4,0,3,0,4,265,4,34,25
2024-03-15T05:00:00Z,0,81,5,21,11,1,9,1,4,1,7,588,12,57,42
2024-03-15T06:00:00Z,0,68,7,41,42,0,33,0,9,0,4,736,30,91,80
2024-03-15T07:00:00Z,0,65,11,22,36,1,54,1,18,1,10,753,24,87,62
2024-03-15T08:00:00Z,0,100,11,67,24,3,53,1,16,0,8,614,27,113,65
2024-03-15T09:00:00Z,0,113,12,44,51,6,68,0,13,2,12,588,20,97,46
2024-03-15T10:00:00Z,0,126,11,46,29,2,58,0,6,0,8,648,19,107,62
2024-03-15T11:00:00Z,0,102,6,49,34,8,62,0,7,1,6,803,17,76,58
2024-03-15T12:00:00Z,1,115,10,51,39,4,50,0,5,3,7,808,18,83,66
2024-03-15T13:00:00Z,0,133,2,44,35,2,74,0,20,1,7,867,15,86,83
2024-03-15T14:00:00Z,0,76,11,42,24,2,53,1,9,0,6,840,23,78,84
2024-03-15T15:00:00Z,0,79,5,24,24,5,42,0,8,0,4,883,12,66,61
2024-03-15T16:00:00Z,1,83,3,28,19,0,42,0,8,0,14,866,12,45,79
2024-03-15T17:00:00Z,0,64,6,5,39,3,52,0,11,1,7,890,9,38,59
2024-03-15T18:00:00Z,0,95,1,8,10,1,27,0,9,0,6,692,9,23,26
2024-03-15T19:00:00Z,0,103,0,5,13,1,22,0,1,2,1,559,1,31,33
2024-03-15T20:00:00Z,0,76,1,8,8,2,16,0,11,0,5,550,0,15,26
2024-03-15T21:00:00Z,0,99,1,4,8,1,14,0,6,2,2,687,2,12,29
2024-03-15T22:00:00Z,0,86,1,16,13,0,9,0,1,0,5,378,0,13,14
