timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-04-30T22:00:00Z,2,4,112,1,135,3,1,33,0,58,0
2023-04-30T23:00:00Z,2,2,83,0,102,1,0,16,0,42,0
2023-05-01T00:00:00Z,2,1,62,0,86,1,0,22,0,20,0
2023-05-01T01:00:00Z,1,0,29,1,63,1,1,11,0,17,0
2023-05-01T02:00:00Z,0,0,37,0,41,0,0,24,0,20,0
2023-05-01T03:00:00Z,1,0,34,0,33,2,0,17,0,18,0
2023-05-01T04:00:00Z,0,0,31,0,54,0,0,12,0,27,0
2023-05-01T05:00:00Z,0,1,27,0,59,6,0,13,0,22,0
2023-05-01T06:00:00Z,1,1,33,5,79,5,1,17,0,24,0
2023-05-01T07:00:00Z,0,0,58,2,67,0,1,27,0,43,0
2023-05-01T08:00:00Z,2,2,110,7,76,0,1,50,0,74,0
2023-05-01T09:00:00Z,4,5,149,0,62,2,0,77,0,38,0
2023-05-01T10:00:00Z,1,10,176,6,88,5,0,104,0,43,0
2023-05-01T11:00:00Z,9,1,206,0,76,5,0,115,0,64,1
2023-05-01T12:00:00Z,2,3,224,0,72,10,1,110,0,57,0
2023-05-01T13:00:00Z,5,2,263,2,103,3,1,99,0,42,0
2023-05-01T14:00:00Z,2,3,225,1,150,2,1,124,0,63,2
2023-05-01T15:00:00Z,1,1,228,3,203,3,0,109,1,67,4
2023-05-01T16:00:00Z,4,2,203,1,238,0,0,115,0,90,1
2023-05-01T17:00:00Z,1,3,178,4,256,2,0,76,1,97,4
2023-05-01T18:00:00Z,0,4,149,5,194,15,0,44,1,102,1
2023-05-01T19:00:00Z,0,4,131,4,159,5,0,52,0,92,0
2023-05-01T20:00:00Z,1,2,127,5,146,9,0,33,0,69,0
2023-05-01T21:00:00Z,0,2,105,3,105,6,0,19,0,35,3
