timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-09T22:00:00Z,0.0,14.0,0.0,1.0,0.0,0.0,29.0,3.0,13.0,0.0,1.0,56.0,0.0,4.0,2.0
2023-08-09T23:00:00Z,0.0,8.0,0.0,0.0,0.0,0.0,24.0,0.0,8.0,0.0,0.0,27.0,0.0,2.0,0.0
2023-08-10T00:00:00Z,0.0,3.0,0.0,1.0,0.0,0.0,14.0,0.0,11.0,1.0,0.0,14.0,0.0,2.0,0.0
2023-08-10T01:00:00Z,0.0,0.0,0.0,0.0,0.0,0.0,7.0,0.0,7.0,0.0,0.0,13.0,0.0,2.0,0.0
2023-08-10T02:00:00Z,0.0,8.0,0.0,1.0,0.0,0.0,33.0,3.0,10.0,0.0,1.0,43.0,0.0,12.0,6.0
2023-08-10T03:00:00Z,0.0,40.0,0.0,3.0,0.0,0.0,76.0,7.0,53.0,1.0,1.0,137.0,3.0,29.0,3.0
2023-08-10T04:00:00Z,0.0,90.0,0.0,8.0,0.0,1.0,177.0,16.0,101.0,1.0,2.0,331.0,1.0,93.0,7.0
2023-08-10T05:00:00Z,0.0,137.0,0.0,8.0,0.0,0.0,198.0,19.0,157.0,2.0,21.0,572.0,5.0,113.0,13.0
2023-08-10T06:00:00Z,,,,,,,,,,,,,,,
2023-08-10T07:00:00Z,,,,,,,,,,,,,,,
2023-08-10T08:00:00Z,,,,,,,,,,,,,,,
2023-08-10T09:00:00Z,,,,,,,,,,,,,,,
2023-08-10T10:00:00Z,,,,,,,,,,,,,,,
2023-08-10T11:00:00Z,,,,,,,,,,,,,,,
2023-08-10T12:00:00Z,0.0,92.0,1.0,9.0,0.0,2.0,243.0,32.0,73.0,3.0,8.0,247.0,2.0,60.0,9.0
2023-08-10T13:00:00Z,0.0,149.0,0.0,20.0,1.0,3.0,304.0,33.0,106.0,2.0,14.0,329.0,4.0,96.0,9.0
2023-08-10T14:00:00Z,2.0,140.0,1.0,19.0,0.0,18.0,382.0,15.0,104.0,2.0,31.0,432.0,4.0,106.0,9.0
2023-08-10T15:00:00Z,1.0,151.0,0.0,13.0,1.0,14.0,346.0,13.0,124.0,3.0,47.0,497.0,1.0,18.0,4.0
2023-08-10T16:00:00Z,0.0,50.0,0.0,8.0,0.0,3.0,94.0,6.0,27.0,0.0,8.0,173.0,0.0,4.0,2.0
2023-08-10T17:00:00Z,,,,,,,,,,,,,,,
2023-08-10T18:00:00Z,0.0,26.0,0.0,2.0,0.0,0.0,53.0,2.0,16.0,0.0,0.0,70.0,0.0,12.0,1.0
2023-08-10T19:00:00Z,0.0,81.0,0.0,2.0,0.0,0.0,134.0,3.0,23.0,1.0,1.0,204.0,0.0,46.0,2.0
2023-08-10T20:00:00Z,0.0,60.0,0.0,3.0,0.0,0.0,154.0,2.0,20.0,0.0,0.0,179.0,1.0,42.0,3.0
2023-08-10T21:00:00Z,0.0,37.0,0.0,3.0,0.0,1.0,70.0,3.0,12.0,2.0,0.0,111.0,1.0,15.0,6.0
