timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-04T22:00:00Z,32,0,48,1,7,1,0,62,0,1,4
2023-09-04T23:00:00Z,23,0,40,0,11,1,0,28,0,2,0
2023-09-05T00:00:00Z,12,0,23,0,6,0,0,27,1,2,0
2023-09-05T01:00:00Z,9,0,13,1,3,0,1,13,0,0,0
2023-09-05T02:00:00Z,13,0,16,1,9,2,0,19,1,4,0
2023-09-05T03:00:00Z,32,2,37,3,11,0,1,83,5,10,3
2023-09-05T04:00:00Z,44,2,85,8,16,4,2,228,12,30,20
2023-09-05T05:00:00Z,60,4,126,5,23,18,4,301,11,49,54
2023-09-05T06:00:00Z,129,3,138,10,32,6,5,345,17,54,40
2023-09-05T07:00:00Z,131,0,160,9,29,13,1,361,7,46,37
2023-09-05T08:00:00Z,102,1,115,11,23,9,2,290,11,29,46
2023-09-05T09:00:00Z,148,1,182,6,29,16,4,329,7,36,51
2023-09-05T10:00:00Z,141,6,156,8,12,14,1,343,5,36,56
2023-09-05T11:00:00Z,131,2,138,12,10,16,6,286,6,17,55
2023-09-05T12:00:00Z,156,5,158,9,18,21,4,336,8,25,64
2023-09-05T13:00:00Z,175,4,175,11,18,20,3,418,9,34,62
2023-09-05T14:00:00Z,225,9,194,7,36,27,4,516,9,34,53
2023-09-05T15:00:00Z,242,2,201,5,25,20,2,480,8,19,63
2023-09-05T16:00:00Z,191,4,204,9,14,19,2,416,2,25,48
2023-09-05T17:00:00Z,194,8,202,4,25,10,3,328,3,10,28
2023-09-05T18:00:00Z,167,9,192,2,16,3,2,285,4,8,7
2023-09-05T19:00:00Z,136,2,167,2,26,5,0,259,1,9,14
2023-09-05T20:00:00Z,97,2,114,1,14,4,0,205,1,7,4
2023-09-05T21:00:00Z,65,3,95,1,20,4,1,119,2,4,2
