timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-02-02T23:00:00Z,0,0,57,4,16,7,2,99,1,22,2
2023-02-03T00:00:00Z,0,0,43,1,5,3,0,39,9,7,6
2023-02-03T01:00:00Z,0,1,32,1,5,5,0,39,1,4,2
2023-02-03T02:00:00Z,0,2,36,4,21,11,1,46,5,15,1
2023-02-03T03:00:00Z,0,0,50,6,18,9,1,68,2,7,5
2023-02-03T04:00:00Z,0,4,183,9,25,14,11,381,11,55,33
2023-02-03T05:00:00Z,0,8,249,11,65,33,8,507,20,112,38
2023-02-03T06:00:00Z,0,9,204,11,68,55,9,578,40,119,60
2023-02-03T07:00:00Z,0,8,171,15,66,51,15,620,55,139,65
2023-02-03T08:00:00Z,0,14,278,8,61,53,24,413,46,105,72
2023-02-03T09:00:00Z,0,8,235,19,55,49,18,370,36,100,60
2023-02-03T10:00:00Z,0,11,250,11,62,48,24,378,47,83,67
2023-02-03T11:00:00Z,0,13,257,7,61,37,26,435,39,107,50
2023-02-03T12:00:00Z,0,9,267,11,54,34,17,472,37,95,53
2023-02-03T13:00:00Z,0,6,210,7,38,52,20,563,28,76,74
2023-02-03T14:00:00Z,0,4,238,2,37,24,14,501,30,72,39
2023-02-03T15:00:00Z,0,4,228,11,38,20,28,587,38,87,40
2023-02-03T16:00:00Z,0,6,234,7,46,21,11,611,30,66,40
2023-02-03T17:00:00Z,0,4,197,7,64,16,10,608,23,54,40
2023-02-03T18:00:00Z,0,10,283,4,42,26,11,511,16,55,18
2023-02-03T19:00:00Z,0,10,280,2,36,19,10,415,4,46,36
2023-02-03T20:00:00Z,0,3,232,4,21,15,6,359,4,31,28
2023-02-03T21:00:00Z,0,2,186,2,23,14,7,275,5,51,9
2023-02-03T22:00:00Z,0,1,177,2,14,6,2,236,5,43,20
