timestamps,SC1,SC2,SC3,SC4,SC5
2023-05-30T22:00:00Z,2,67,25,15,14
2023-05-30T23:00:00Z,0,30,4,20,2
2023-05-31T00:00:00Z,0,21,0,7,2
2023-05-31T01:00:00Z,1,17,3,5,2
2023-05-31T02:00:00Z,0,18,5,13,1
2023-05-31T03:00:00Z,0,51,10,38,8
2023-05-31T04:00:00Z,1,135,45,64,31
2023-05-31T05:00:00Z,12,238,42,54,64
2023-05-31T06:00:00Z,8,298,41,45,86
2023-05-31T07:00:00Z,6,248,76,69,66
2023-05-31T08:00:00Z,3,295,86,92,69
2023-05-31T09:00:00Z,4,319,107,88,63
2023-05-31T10:00:00Z,3,355,75,106,87
2023-05-31T11:00:00Z,2,413,65,94,110
2023-05-31T12:00:00Z,6,410,58,63,113
2023-05-31T13:00:00Z,19,443,83,93,85
2023-05-31T14:00:00Z,18,385,102,141,101
2023-05-31T15:00:00Z,10,368,118,148,76
2023-05-31T16:00:00Z,12,393,90,120,85
2023-05-31T17:00:00Z,6,319,71,112,86
2023-05-31T18:00:00Z,13,322,66,70,85
2023-05-31T19:00:00Z,6,212,39,61,58
2023-05-31T20:00:00Z,7,167,36,46,48
2023-05-31T21:00:00Z,1,113,25,30,31
