timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-05-03T22:00:00Z,0,2,37,4,48,2,0,19,0,17,0
2023-05-03T23:00:00Z,0,0,25,0,27,0,0,8,0,12,0
2023-05-04T00:00:00Z,0,0,21,1,24,0,0,8,0,10,0
2023-05-04T01:00:00Z,0,0,18,0,25,0,0,4,0,8,0
2023-05-04T02:00:00Z,1,0,25,0,32,0,0,13,0,16,0
2023-05-04T03:00:00Z,4,0,70,1,91,3,1,47,0,60,0
2023-05-04T04:00:00Z,3,5,131,11,154,11,2,101,0,107,0
2023-05-04T05:00:00Z,6,14,241,5,197,5,3,151,0,128,4
2023-05-04T06:00:00Z,11,8,256,9,217,10,1,127,1,176,2
2023-05-04T07:00:00Z,9,6,176,13,191,11,2,102,5,132,3
2023-05-04T08:00:00Z,6,11,179,7,192,14,0,94,1,78,1
2023-05-04T09:00:00Z,4,6,229,3,180,5,0,118,1,86,4
2023-05-04T10:00:00Z,5,15,240,4,163,7,0,131,0,83,0
2023-05-04T11:00:00Z,8,13,241,4,122,8,1,156,0,107,0
2023-05-04T12:00:00Z,5,10,266,2,135,8,1,222,1,125,2
2023-05-04T13:00:00Z,2,78,351,11,104,40,38,345,5,90,16
2023-05-04T14:00:00Z,4,135,384,13,78,59,78,364,5,28,58
2023-05-04T15:00:00Z,6,172,369,7,71,66,78,297,2,21,44
2023-05-04T16:00:00Z,7,111,366,8,114,40,43,327,1,43,17
2023-05-04T17:00:00Z,2,13,268,2,204,13,1,160,1,80,2
2023-05-04T18:00:00Z,0,5,190,4,173,5,1,84,1,55,1
2023-05-04T19:00:00Z,1,6,151,3,133,5,2,85,0,83,0
2023-05-04T20:00:00Z,3,9,150,1,159,0,0,87,0,66,0
2023-05-04T21:00:00Z,2,2,147,5,139,2,2,55,0,69,1
