timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-01-26T23:00:00Z,0,0,0,0,0,0,135,0,25,0
2024-01-27T00:00:00Z,0,0,0,0,0,0,84,0,7,0
2024-01-27T01:00:00Z,0,0,0,1,0,0,45,0,7,0
2024-01-27T02:00:00Z,0,0,0,0,0,0,48,0,15,0
2024-01-27T03:00:00Z,0,0,0,0,0,0,57,3,14,3
2024-01-27T04:00:00Z,0,0,0,0,0,0,113,0,28,0
2024-01-27T05:00:00Z,0,0,0,1,0,0,103,1,28,1
2024-01-27T06:00:00Z,0,1,0,0,0,0,163,0,46,1
2024-01-27T07:00:00Z,0,0,0,1,0,0,240,1,61,0
2024-01-27T08:00:00Z,0,0,0,1,0,1,324,0,58,0
2024-01-27T09:00:00Z,0,1,0,0,0,4,336,0,46,6
2024-01-27T10:00:00Z,0,0,0,0,0,3,453,0,40,0
2024-01-27T11:00:00Z,0,0,0,0,0,10,479,0,41,0
2024-01-27T12:00:00Z,0,0,0,0,0,9,503,0,42,2
2024-01-27T13:00:00Z,0,1,0,1,0,5,530,0,60,0
2024-01-27T14:00:00Z,0,0,0,0,0,6,490,0,58,0
2024-01-27T15:00:00Z,0,0,0,1,0,2,460,1,48,1
2024-01-27T16:00:00Z,0,0,0,0,0,1,561,0,101,1
2024-01-27T17:00:00Z,0,0,0,1,0,2,696,1,118,1
2024-01-27T18:00:00Z,0,0,0,0,1,0,359,0,57,0
2024-01-27T19:00:00Z,0,0,0,0,0,0,243,0,29,0
2024-01-27T20:00:00Z,0,0,0,0,0,0,218,0,39,0
2024-01-27T21:00:00Z,0,0,0,0,0,0,215,0,26,0
2024-01-27T22:00:00Z,0,0,0,0,0,1,169,0,24,0
