timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-28T22:00:00Z,0,3,0,2,0,1,1,0,0,0,0,35,0,2,0
2023-08-28T23:00:00Z,0,2,0,1,0,0,1,0,0,0,0,24,0,6,0
2023-08-29T00:00:00Z,0,1,0,0,0,0,2,0,0,0,0,11,0,1,2
2023-08-29T01:00:00Z,0,0,0,2,0,1,0,0,0,0,0,6,0,2,1
2023-08-29T02:00:00Z,0,1,0,1,0,0,0,0,0,0,1,19,0,4,0
2023-08-29T03:00:00Z,0,0,0,4,0,0,3,0,0,0,0,119,0,21,1
2023-08-29T04:00:00Z,0,6,0,10,0,0,10,0,0,0,0,296,4,33,7
2023-08-29T05:00:00Z,0,9,3,20,4,0,19,0,0,0,1,342,7,66,16
2023-08-29T06:00:00Z,0,14,0,24,4,0,25,0,1,0,1,436,6,66,11
2023-08-29T07:00:00Z,0,21,2,28,2,2,25,0,0,0,1,302,9,64,14
2023-08-29T08:00:00Z,0,10,0,34,1,2,36,0,0,0,1,227,24,63,13
2023-08-29T09:00:00Z,0,11,4,24,6,6,20,0,0,2,0,260,10,70,18
2023-08-29T10:00:00Z,0,13,16,22,3,5,10,0,1,0,1,317,10,67,14
2023-08-29T11:00:00Z,0,11,4,29,2,6,21,0,0,0,1,333,8,81,11
2023-08-29T12:00:00Z,0,19,3,28,5,2,22,0,0,0,1,472,12,68,19
2023-08-29T13:00:00Z,0,10,1,20,9,1,19,0,0,0,1,447,14,69,32
2023-08-29T14:00:00Z,0,39,2,23,7,0,28,0,3,0,1,446,6,91,30
2023-08-29T15:00:00Z,0,13,2,5,0,0,8,0,0,0,0,533,6,48,18
2023-08-29T16:00:00Z,0,13,1,7,2,0,8,0,0,0,1,444,2,37,21
2023-08-29T17:00:00Z,0,6,0,2,0,0,7,0,0,0,1,291,4,29,13
2023-08-29T18:00:00Z,0,6,0,3,0,0,5,0,1,0,0,197,1,15,17
2023-08-29T19:00:00Z,0,3,0,1,0,1,7,0,0,0,0,171,0,8,1
2023-08-29T20:00:00Z,0,2,0,6,0,0,3,0,0,0,0,187,4,11,14
2023-08-29T21:00:00Z,0,6,0,9,0,0,2,0,0,0,1,111,0,14,5
