timestamps,SC1,SC2,SC3,SC4,SC5
2023-02-13T23:00:00Z,0,73,1,10,0
2023-02-14T00:00:00Z,0,49,0,5,0
2023-02-14T01:00:00Z,0,31,0,7,0
2023-02-14T02:00:00Z,0,9,0,4,0
2023-02-14T03:00:00Z,0,39,0,4,0
2023-02-14T04:00:00Z,1,137,3,25,0
2023-02-14T05:00:00Z,1,89,1,11,0
2023-02-14T06:00:00Z,13,669,1,136,2
2023-02-14T07:00:00Z,16,624,2,119,5
2023-02-14T08:00:00Z,16,494,2,83,0
2023-02-14T09:00:00Z,4,524,6,82,10
2023-02-14T10:00:00Z,1,248,1,62,0
2023-02-14T11:00:00Z,6,545,8,117,4
2023-02-14T12:00:00Z,1,603,10,80,3
2023-02-14T13:00:00Z,7,791,14,111,12
2023-02-14T14:00:00Z,8,490,5,92,2
2023-02-14T15:00:00Z,9,836,4,134,6
2023-02-14T16:00:00Z,2,400,0,44,1
2023-02-14T17:00:00Z,6,740,1,58,5
2023-02-14T18:00:00Z,7,598,0,40,0
2023-02-14T19:00:00Z,2,480,1,33,5
2023-02-14T20:00:00Z,0,419,1,18,2
2023-02-14T21:00:00Z,1,246,1,18,1
2023-02-14T22:00:00Z,0,210,0,15,0
