timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-21T22:00:00Z,0,2,0,3,0,0,1,0,0,0,0,21,0,6,5
2023-08-21T23:00:00Z,0,0,0,0,0,0,1,0,1,0,0,31,0,9,1
2023-08-22T00:00:00Z,0,0,0,0,0,0,2,0,0,0,0,9,2,3,4
2023-08-22T01:00:00Z,0,0,0,2,0,0,0,0,0,0,0,7,1,5,1
2023-08-22T02:00:00Z,0,0,0,2,0,0,0,0,0,0,0,24,2,5,1
2023-08-22T03:00:00Z,0,5,0,4,0,0,1,0,0,0,0,98,2,22,5
2023-08-22T04:00:00Z,0,2,1,14,0,1,9,0,0,0,2,220,5,52,8
2023-08-22T05:00:00Z,0,13,3,19,0,0,14,0,0,0,2,329,6,61,13
2023-08-22T06:00:00Z,0,13,4,25,3,4,14,0,0,0,0,387,7,74,11
2023-08-22T07:00:00Z,0,8,5,22,3,2,15,0,0,0,0,314,7,72,13
2023-08-22T08:00:00Z,0,4,2,36,2,1,2,0,0,0,1,274,8,62,10
2023-08-22T09:00:00Z,0,11,3,35,2,4,10,0,0,0,2,254,10,64,5
2023-08-22T10:00:00Z,0,10,5,16,2,2,12,0,0,0,0,272,8,51,11
2023-08-22T11:00:00Z,0,8,9,16,1,8,8,0,1,0,0,317,10,52,17
2023-08-22T12:00:00Z,0,14,6,13,1,11,23,0,4,0,1,441,11,61,35
2023-08-22T13:00:00Z,0,8,3,16,5,9,11,0,1,0,0,421,9,59,18
2023-08-22T14:00:00Z,0,21,5,20,4,9,28,0,0,0,0,487,9,51,28
2023-08-22T15:00:00Z,0,9,0,10,0,2,50,0,3,0,0,522,8,36,25
2023-08-22T16:00:00Z,0,7,1,8,3,0,39,0,2,2,0,414,8,29,16
2023-08-22T17:00:00Z,0,4,2,10,0,0,16,0,0,0,0,239,2,19,29
2023-08-22T18:00:00Z,0,7,2,3,1,0,5,0,0,0,0,203,5,16,35
2023-08-22T19:00:00Z,0,0,0,2,0,0,5,0,0,0,1,245,1,18,22
2023-08-22T20:00:00Z,0,5,0,2,0,2,3,0,0,0,0,199,2,10,15
2023-08-22T21:00:00Z,0,2,0,3,0,1,0,0,0,0,0,66,1,7,13
