timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-01-14T23:00:00Z,0,0,0,0,0,0,7,0,1,0,5,95,0,1,3
2023-01-15T00:00:00Z,0,0,0,1,0,0,4,0,0,0,3,57,0,0,3
2023-01-15T01:00:00Z,0,1,0,0,0,0,0,0,2,0,0,56,0,1,2
2023-01-15T02:00:00Z,0,0,0,0,0,0,0,0,3,0,4,33,1,1,0
2023-01-15T03:00:00Z,0,0,0,0,0,0,0,0,2,0,0,31,0,5,0
2023-01-15T04:00:00Z,0,0,0,0,0,0,2,0,1,0,1,62,0,0,0
2023-01-15T05:00:00Z,0,0,0,0,0,0,1,0,0,0,0,54,0,2,0
2023-01-15T06:00:00Z,0,0,0,0,0,0,0,0,0,0,0,46,0,2,0
2023-01-15T07:00:00Z,0,1,0,0,0,0,2,0,3,0,0,57,0,1,0
2023-01-15T08:00:00Z,0,0,0,0,0,0,4,0,0,0,0,95,0,5,3
2023-01-15T09:00:00Z,0,1,0,0,0,1,9,0,2,0,1,203,0,5,11
2023-01-15T10:00:00Z,0,0,0,0,0,0,6,0,0,0,3,213,1,3,6
2023-01-15T11:00:00Z,0,1,0,2,1,0,6,0,0,0,0,226,0,13,7
2023-01-15T12:00:00Z,0,3,0,1,0,0,20,0,1,0,0,235,1,8,6
2023-01-15T13:00:00Z,0,3,0,0,0,0,9,0,1,0,1,283,0,9,4
2023-01-15T14:00:00Z,0,7,0,0,0,0,9,0,2,0,0,284,0,11,9
2023-01-15T15:00:00Z,0,3,0,0,0,0,8,0,1,0,0,234,1,6,7
2023-01-15T16:00:00Z,0,4,0,2,2,0,12,0,0,0,1,245,0,15,9
2023-01-15T17:00:00Z,0,1,0,0,0,0,5,0,2,2,0,251,1,17,10
2023-01-15T18:00:00Z,0,2,0,2,0,0,3,0,3,0,2,207,0,16,12
2023-01-15T19:00:00Z,0,5,0,2,0,0,3,0,2,0,1,194,0,11,5
2023-01-15T20:00:00Z,0,1,0,0,0,0,2,0,1,0,0,138,1,8,7
2023-01-15T21:00:00Z,0,0,0,0,0,0,1,0,1,0,1,104,0,5,2
2023-01-15T22:00:00Z,0,3,0,0,0,0,0,0,1,0,1,55,0,4,0
