timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-13T23:00:00Z,0,16,0,6,0,0,22,0,28,0,0,4,0,0,0
2023-02-14T00:00:00Z,0,7,0,0,0,0,7,0,12,0,0,0,0,1,0
2023-02-14T01:00:00Z,0,0,0,0,0,0,9,0,4,0,0,3,0,1,0
2023-02-14T02:00:00Z,0,2,0,2,0,0,8,0,9,0,0,5,0,2,0
2023-02-14T03:00:00Z,0,5,0,1,0,0,25,0,20,0,0,6,0,0,0
2023-02-14T04:00:00Z,0,29,0,20,0,0,73,0,64,0,0,14,0,5,0
2023-02-14T05:00:00Z,0,59,0,37,0,1,172,0,178,0,0,29,0,2,0
2023-02-14T06:00:00Z,1,95,0,43,0,0,357,0,152,0,1,14,0,1,0
2023-02-14T07:00:00Z,0,123,0,49,0,0,339,0,154,0,0,28,0,3,0
2023-02-14T08:00:00Z,0,79,0,46,0,2,262,0,141,0,1,24,0,8,0
2023-02-14T09:00:00Z,0,74,0,40,0,1,166,0,144,0,0,15,0,3,0
2023-02-14T10:00:00Z,0,59,0,47,0,1,185,0,113,0,0,12,0,3,0
2023-02-14T11:00:00Z,0,100,0,39,0,1,195,0,111,0,0,7,0,5,0
2023-02-14T12:00:00Z,0,97,2,39,2,3,241,0,110,0,0,19,0,2,0
2023-02-14T13:00:00Z,0,160,0,58,0,3,312,0,134,0,0,25,0,9,0
2023-02-14T14:00:00Z,0,145,0,82,1,1,214,0,239,0,0,60,0,15,0
2023-02-14T15:00:00Z,1,118,1,65,0,0,211,0,321,0,0,63,0,8,0
2023-02-14T16:00:00Z,0,129,0,45,0,0,207,0,308,0,0,34,0,7,0
2023-02-14T17:00:00Z,0,84,0,52,0,0,191,0,228,0,0,40,0,4,0
2023-02-14T18:00:00Z,0,75,0,47,0,0,205,0,65,0,0,13,0,1,0
2023-02-14T19:00:00Z,0,66,0,26,0,1,152,0,22,0,0,6,0,2,0
2023-02-14T20:00:00Z,0,57,0,26,0,1,118,0,14,0,0,3,0,2,0
2023-02-14T21:00:00Z,0,50,0,11,0,1,144,0,12,0,0,6,0,0,0
2023-02-14T22:00:00Z,0,56,0,16,0,2,112,0,9,0,0,4,0,1,0
