timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-27T22:00:00Z,0,10,0,0,0,3,43,0,0,1,4,369,0,22,18
2023-05-27T23:00:00Z,0,2,0,0,0,0,56,0,0,3,4,257,2,12,13
2023-05-28T00:00:00Z,0,4,0,0,0,0,43,0,0,2,2,219,0,4,11
2023-05-28T01:00:00Z,0,6,0,0,0,1,25,0,0,0,0,151,0,6,3
2023-05-28T02:00:00Z,0,3,0,0,0,1,14,0,0,0,3,131,0,4,2
2023-05-28T03:00:00Z,0,2,0,0,0,1,17,0,0,0,2,127,0,2,2
2023-05-28T04:00:00Z,0,2,0,0,0,0,11,0,0,0,0,116,0,2,3
2023-05-28T05:00:00Z,0,1,0,0,0,0,7,0,0,2,5,92,0,1,1
2023-05-28T06:00:00Z,0,8,0,0,0,0,7,0,0,0,1,114,0,1,1
2023-05-28T07:00:00Z,0,8,0,0,0,0,15,0,0,0,14,195,0,0,11
2023-05-28T08:00:00Z,0,1,0,0,0,0,24,0,0,3,25,291,0,6,20
2023-05-28T09:00:00Z,1,6,0,0,1,4,24,0,0,3,12,381,0,6,14
2023-05-28T10:00:00Z,0,13,0,0,2,0,28,0,0,4,14,398,0,17,11
2023-05-28T11:00:00Z,0,13,0,0,0,0,31,0,0,7,32,416,2,12,25
2023-05-28T12:00:00Z,0,4,0,0,0,0,50,0,0,6,20,448,3,16,27
2023-05-28T13:00:00Z,0,12,0,0,1,1,42,0,0,7,24,397,5,17,17
2023-05-28T14:00:00Z,0,8,0,0,2,1,49,0,0,8,28,415,3,9,25
2023-05-28T15:00:00Z,0,8,0,0,1,1,57,0,0,7,24,431,0,12,37
2023-05-28T16:00:00Z,1,19,0,0,1,0,42,0,0,8,20,354,3,18,25
2023-05-28T17:00:00Z,0,18,0,0,3,2,44,0,0,7,23,375,4,13,29
2023-05-28T18:00:00Z,0,31,0,0,2,26,33,0,0,4,25,375,7,29,48
2023-05-28T19:00:00Z,0,44,0,0,0,2,75,0,0,10,24,486,7,42,55
2023-05-28T20:00:00Z,0,45,0,0,1,2,92,0,0,17,32,447,4,30,32
2023-05-28T21:00:00Z,1,27,0,0,2,6,99,0,0,33,69,512,5,31,63
