timestamps,SC1,SC2,SC3,SC4,SC5
2023-12-07T23:00:00Z,1,82,0,29,0
2023-12-08T00:00:00Z,0,37,0,8,0
2023-12-08T01:00:00Z,0,23,0,5,0
2023-12-08T02:00:00Z,2,17,0,13,2
2023-12-08T03:00:00Z,0,16,0,12,4
2023-12-08T04:00:00Z,7,107,1,36,0
2023-12-08T05:00:00Z,18,251,2,83,1
2023-12-08T06:00:00Z,24,546,2,159,2
2023-12-08T07:00:00Z,19,659,1,177,4
2023-12-08T08:00:00Z,23,567,1,185,5
2023-12-08T09:00:00Z,23,578,4,180,2
2023-12-08T10:00:00Z,22,553,3,223,9
2023-12-08T11:00:00Z,16,576,1,192,11
2023-12-08T12:00:00Z,26,701,2,196,13
2023-12-08T13:00:00Z,32,637,0,158,6
2023-12-08T14:00:00Z,29,674,5,177,11
2023-12-08T15:00:00Z,32,780,2,132,7
2023-12-08T16:00:00Z,30,730,2,165,6
2023-12-08T17:00:00Z,18,721,1,151,8
2023-12-08T18:00:00Z,5,555,1,148,4
2023-12-08T19:00:00Z,3,456,0,99,2
2023-12-08T20:00:00Z,0,371,0,77,4
2023-12-08T21:00:00Z,1,384,1,71,1
2023-12-08T22:00:00Z,1,234,0,75,6
