timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-04-15T22:00:00Z,2,78,0,12,0,0,9,0,39,2
2024-04-15T23:00:00Z,3,45,0,9,0,0,1,0,33,3
2024-04-16T00:00:00Z,0,28,0,7,1,0,5,0,23,0
2024-04-16T01:00:00Z,2,17,0,14,0,0,2,0,28,0
2024-04-16T02:00:00Z,0,38,0,7,0,0,28,0,35,0
2024-04-16T03:00:00Z,12,199,0,21,0,8,87,6,118,5
2024-04-16T04:00:00Z,7,295,4,66,17,3,103,0,285,10
2024-04-16T05:00:00Z,6,332,7,121,44,10,139,3,356,18
2024-04-16T06:00:00Z,12,436,7,90,12,16,176,4,321,16
2024-04-16T07:00:00Z,8,439,8,73,8,24,163,3,230,8
2024-04-16T08:00:00Z,8,379,1,94,9,15,131,1,240,13
2024-04-16T09:00:00Z,16,438,6,76,18,9,130,1,239,13
2024-04-16T10:00:00Z,11,502,2,83,10,12,138,3,211,16
2024-04-16T11:00:00Z,9,568,12,73,20,19,193,4,225,16
2024-04-16T12:00:00Z,14,662,16,86,20,20,267,0,243,15
2024-04-16T13:00:00Z,11,930,33,60,21,21,347,0,205,19
2024-04-16T14:00:00Z,6,788,15,87,6,37,309,3,229,17
2024-04-16T15:00:00Z,12,559,8,80,9,14,186,1,207,7
2024-04-16T16:00:00Z,6,198,2,22,2,2,58,0,68,8
2024-04-16T17:00:00Z,2,116,0,16,2,4,28,0,58,2
2024-04-16T18:00:00Z,9,358,0,43,0,2,85,0,170,4
2024-04-16T19:00:00Z,6,273,0,38,0,4,60,0,142,1
2024-04-16T20:00:00Z,4,228,0,41,2,1,59,0,122,3
2024-04-16T21:00:00Z,2,158,1,21,1,4,40,0,89,5
