timestamps,SC1,SC2,SC3,SC4,SC5
2023-03-01T23:00:00Z,0,37,9,8,10
2023-03-02T00:00:00Z,0,22,2,6,0
2023-03-02T01:00:00Z,0,12,1,6,5
2023-03-02T02:00:00Z,0,14,3,7,0
2023-03-02T03:00:00Z,0,16,1,4,2
2023-03-02T04:00:00Z,1,44,6,7,5
2023-03-02T05:00:00Z,1,91,30,38,30
2023-03-02T06:00:00Z,3,120,33,33,46
2023-03-02T07:00:00Z,3,224,53,49,59
2023-03-02T08:00:00Z,9,267,78,57,92
2023-03-02T09:00:00Z,21,249,76,50,85
2023-03-02T10:00:00Z,24,318,64,76,93
2023-03-02T11:00:00Z,11,299,67,61,79
2023-03-02T12:00:00Z,17,394,77,60,119
2023-03-02T13:00:00Z,13,342,76,66,121
2023-03-02T14:00:00Z,10,358,102,95,90
2023-03-02T15:00:00Z,11,385,121,100,104
2023-03-02T16:00:00Z,14,393,94,78,121
2023-03-02T17:00:00Z,10,474,99,99,101
2023-03-02T18:00:00Z,5,368,70,82,97
2023-03-02T19:00:00Z,1,156,39,33,45
2023-03-02T20:00:00Z,0,96,28,24,24
2023-03-02T21:00:00Z,1,137,39,27,41
2023-03-02T22:00:00Z,1,103,25,21,35
