timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-07T23:00:00Z,19,0,49,0,5,0,0,89,0,7,0
2023-12-08T00:00:00Z,11,0,37,0,3,0,0,42,0,1,0
2023-12-08T01:00:00Z,13,0,19,0,2,0,0,44,0,0,0
2023-12-08T02:00:00Z,8,0,23,0,1,0,0,28,0,2,0
2023-12-08T03:00:00Z,14,0,15,1,3,2,0,27,0,4,0
2023-12-08T04:00:00Z,22,1,38,0,4,0,0,92,1,11,0
2023-12-08T05:00:00Z,30,3,54,1,8,0,0,260,1,31,3
2023-12-08T06:00:00Z,53,12,159,1,14,1,2,442,0,52,0
2023-12-08T07:00:00Z,69,7,181,0,18,1,5,432,3,66,2
2023-12-08T08:00:00Z,106,6,146,0,28,0,3,407,1,54,0
2023-12-08T09:00:00Z,60,2,163,1,17,0,1,359,5,67,6
2023-12-08T10:00:00Z,88,8,196,2,20,1,0,388,2,69,0
2023-12-08T11:00:00Z,123,9,202,1,36,1,0,475,2,80,2
2023-12-08T12:00:00Z,107,11,212,0,33,8,1,462,4,58,3
2023-12-08T13:00:00Z,124,9,221,1,35,4,2,503,5,84,7
2023-12-08T14:00:00Z,114,6,199,1,32,2,1,463,1,95,2
2023-12-08T15:00:00Z,102,7,225,2,36,1,2,546,2,71,2
2023-12-08T16:00:00Z,137,7,203,0,33,2,1,514,0,66,7
2023-12-08T17:00:00Z,126,8,200,2,30,2,1,521,2,57,10
2023-12-08T18:00:00Z,117,6,208,1,18,0,0,439,1,59,2
2023-12-08T19:00:00Z,82,2,160,1,30,2,1,322,3,37,1
2023-12-08T20:00:00Z,88,2,179,0,15,0,0,325,0,32,2
2023-12-08T21:00:00Z,63,6,136,1,13,2,0,298,0,27,0
2023-12-08T22:00:00Z,73,0,150,0,13,0,0,306,0,22,5
