timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-27T23:00:00Z,18,,,,,,6,45,0,22,0
2024-03-28T00:00:00Z,7,,,,,,1,31,0,7,0
2024-03-28T01:00:00Z,6,,,,,,0,17,0,13,0
2024-03-28T02:00:00Z,0,,,,,,1,23,0,10,0
2024-03-28T03:00:00Z,14,,,,,,0,24,0,21,0
2024-03-28T04:00:00Z,24,,,,,,9,71,0,41,0
2024-03-28T05:00:00Z,37,,,,,,7,139,8,87,7
2024-03-28T06:00:00Z,49,,,,,,17,190,4,118,5
2024-03-28T07:00:00Z,58,,,,,,13,211,2,127,7
2024-03-28T08:00:00Z,57,,,,,,9,237,2,120,5
2024-03-28T09:00:00Z,67,,,,,,19,284,0,100,5
2024-03-28T10:00:00Z,70,,,,,,17,298,1,117,5
2024-03-28T11:00:00Z,58,,,,,,8,191,6,104,5
2024-03-28T12:00:00Z,75,,,,,,9,291,1,156,6
2024-03-28T13:00:00Z,48,,,,,,17,326,0,146,4
2024-03-28T14:00:00Z,78,,,,,,23,393,1,160,5
2024-03-28T15:00:00Z,102,,,,,,11,364,2,202,7
2024-03-28T16:00:00Z,151,,,,,,26,337,4,181,7
2024-03-28T17:00:00Z,101,,,,,,9,344,3,174,11
2024-03-28T18:00:00Z,69,,,,,,11,248,8,126,15
2024-03-28T19:00:00Z,66,,,,,,11,171,10,104,8
2024-03-28T20:00:00Z,50,,,,,,9,152,0,110,2
2024-03-28T21:00:00Z,48,,,,,,2,178,0,109,7
2024-03-28T22:00:00Z,26,,,,,,3,121,0,57,0
