timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-06-07T22:00:00Z,9,118,0,27,0,1,27,0,114,1
2023-06-07T23:00:00Z,3,65,0,20,0,1,10,0,75,0
2023-06-08T00:00:00Z,3,46,0,13,0,0,9,0,42,0
2023-06-08T01:00:00Z,0,38,0,7,0,1,10,0,32,0
2023-06-08T02:00:00Z,2,26,0,10,0,0,8,0,36,0
2023-06-08T03:00:00Z,9,48,0,25,0,1,3,7,30,31
2023-06-08T04:00:00Z,2,39,0,25,0,0,15,1,64,4
2023-06-08T05:00:00Z,2,50,0,19,1,1,22,0,46,0
2023-06-08T06:00:00Z,1,62,0,17,0,1,33,0,44,0
2023-06-08T07:00:00Z,3,101,0,28,0,1,39,1,97,7
2023-06-08T08:00:00Z,3,150,0,23,0,4,58,0,109,1
2023-06-08T09:00:00Z,3,172,0,24,0,5,79,1,130,6
2023-06-08T10:00:00Z,7,221,0,33,3,5,89,1,153,2
2023-06-08T11:00:00Z,9,233,0,33,0,6,68,0,171,3
2023-06-08T12:00:00Z,3,276,1,20,0,4,121,0,163,0
2023-06-08T13:00:00Z,4,251,1,30,1,1,84,2,180,1
2023-06-08T14:00:00Z,8,229,3,31,1,5,84,0,185,2
2023-06-08T15:00:00Z,7,260,1,28,4,18,132,0,113,1
2023-06-08T16:00:00Z,5,310,0,41,1,34,130,0,123,0
2023-06-08T17:00:00Z,7,222,2,36,0,43,114,0,129,0
2023-06-08T18:00:00Z,6,247,3,35,0,13,87,0,165,1
2023-06-08T19:00:00Z,7,187,1,47,0,11,62,0,180,0
2023-06-08T20:00:00Z,5,221,0,30,1,4,73,0,168,2
2023-06-08T21:00:00Z,6,136,0,37,0,2,40,0,138,0
