timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-22T23:00:00Z,5,0,31,0,4,0,0,80,0,10,1
2023-11-23T00:00:00Z,5,0,17,0,7,0,0,39,1,7,1
2023-11-23T01:00:00Z,2,0,6,0,9,0,0,27,0,15,1
2023-11-23T02:00:00Z,2,0,5,0,2,0,0,25,0,9,0
2023-11-23T03:00:00Z,0,0,5,0,2,0,0,29,0,12,2
2023-11-23T04:00:00Z,5,0,12,0,10,3,0,80,2,38,2
2023-11-23T05:00:00Z,9,0,16,1,5,0,0,187,2,51,3
2023-11-23T06:00:00Z,38,0,30,0,3,0,1,306,2,88,4
2023-11-23T07:00:00Z,88,0,134,0,16,0,0,434,7,153,13
2023-11-23T08:00:00Z,75,0,115,0,20,0,0,404,2,98,8
2023-11-23T09:00:00Z,69,0,130,0,14,3,0,353,3,98,4
2023-11-23T10:00:00Z,80,0,110,0,18,0,0,344,5,106,8
2023-11-23T11:00:00Z,54,0,127,0,16,1,1,339,2,91,11
2023-11-23T12:00:00Z,63,1,132,0,22,0,0,368,5,107,10
2023-11-23T13:00:00Z,72,0,130,0,22,3,0,337,2,86,8
2023-11-23T14:00:00Z,57,0,154,0,17,1,0,369,2,99,10
2023-11-23T15:00:00Z,59,0,156,0,14,1,0,417,4,89,7
2023-11-23T16:00:00Z,60,0,195,0,14,7,1,374,0,76,8
2023-11-23T17:00:00Z,37,0,175,0,24,1,0,377,0,73,11
2023-11-23T18:00:00Z,35,0,143,0,12,0,0,412,4,104,14
2023-11-23T19:00:00Z,20,0,130,1,7,0,1,446,2,101,17
2023-11-23T20:00:00Z,13,0,85,0,4,2,0,258,1,32,5
2023-11-23T21:00:00Z,21,0,86,0,6,5,0,185,0,32,0
2023-11-23T22:00:00Z,14,0,63,0,3,0,0,132,0,23,2
