timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-07-02T22:00:00Z,0,0,38,2,0,8,6,130,7,63,15
2023-07-02T23:00:00Z,0,0,28,1,5,7,0,58,2,34,7
2023-07-03T00:00:00Z,0,0,21,2,4,3,1,32,1,30,5
2023-07-03T01:00:00Z,0,2,25,3,1,6,2,24,10,30,2
2023-07-03T02:00:00Z,0,0,60,2,5,9,0,65,5,43,11
2023-07-03T03:00:00Z,0,5,130,3,16,24,3,330,22,145,51
2023-07-03T04:00:00Z,0,4,218,7,48,40,4,418,60,196,86
2023-07-03T05:00:00Z,0,10,227,11,36,66,5,431,90,208,110
2023-07-03T06:00:00Z,2,5,207,14,46,72,9,497,84,199,100
2023-07-03T07:00:00Z,1,8,245,8,58,46,4,482,52,181,85
2023-07-03T08:00:00Z,0,7,244,17,36,44,9,276,41,132,74
2023-07-03T09:00:00Z,0,3,255,13,40,55,3,307,73,145,65
2023-07-03T10:00:00Z,0,7,251,12,35,43,1,388,51,141,66
2023-07-03T11:00:00Z,0,5,259,16,36,52,8,453,50,133,58
2023-07-03T12:00:00Z,0,6,215,8,38,55,9,441,57,123,103
2023-07-03T13:00:00Z,0,6,193,8,42,46,7,502,86,167,70
2023-07-03T14:00:00Z,0,7,248,10,25,54,6,643,64,155,94
2023-07-03T15:00:00Z,0,2,213,9,42,31,8,577,59,208,82
2023-07-03T16:00:00Z,0,5,221,8,33,40,3,492,38,216,53
2023-07-03T17:00:00Z,0,2,214,6,18,29,4,322,25,222,27
2023-07-03T18:00:00Z,0,2,167,2,17,17,3,234,23,164,30
2023-07-03T19:00:00Z,0,1,131,0,14,15,6,195,12,219,27
2023-07-03T20:00:00Z,0,2,120,0,13,10,6,220,9,126,26
2023-07-03T21:00:00Z,1,2,74,2,8,9,2,158,13,94,8
