timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-05-04T22:00:00Z,0,1,53,5,65,4,0,31,0,24,0
2023-05-04T23:00:00Z,2,0,33,5,40,1,0,13,0,22,0
2023-05-05T00:00:00Z,1,0,25,0,17,0,0,4,0,9,0
2023-05-05T01:00:00Z,0,0,25,0,25,0,0,5,0,15,0
2023-05-05T02:00:00Z,0,0,32,0,20,0,0,15,0,12,0
2023-05-05T03:00:00Z,3,2,58,0,73,2,0,60,0,45,0
2023-05-05T04:00:00Z,3,6,141,6,135,5,0,100,0,93,0
2023-05-05T05:00:00Z,4,11,223,13,184,11,0,163,0,92,2
2023-05-05T06:00:00Z,11,18,230,12,202,10,1,144,0,119,1
2023-05-05T07:00:00Z,7,9,194,2,190,5,0,80,0,146,0
2023-05-05T08:00:00Z,5,11,174,9,155,10,0,79,3,126,3
2023-05-05T09:00:00Z,9,21,211,5,150,4,0,112,0,86,1
2023-05-05T10:00:00Z,8,10,307,6,134,7,0,148,0,104,0
2023-05-05T11:00:00Z,9,10,350,8,112,9,0,173,2,87,8
2023-05-05T12:00:00Z,8,7,357,5,109,15,1,222,1,125,0
2023-05-05T13:00:00Z,9,101,426,7,98,52,20,417,1,66,10
2023-05-05T14:00:00Z,9,38,386,8,151,10,1,239,1,86,0
2023-05-05T15:00:00Z,17,3,264,6,199,2,1,183,0,118,1
2023-05-05T16:00:00Z,4,51,347,6,195,12,5,263,0,83,0
2023-05-05T17:00:00Z,10,2,226,3,205,11,1,132,0,73,0
2023-05-05T18:00:00Z,2,5,203,4,188,4,0,79,0,91,0
2023-05-05T19:00:00Z,1,5,175,6,174,10,0,67,0,97,0
2023-05-05T20:00:00Z,2,7,199,5,230,3,2,73,0,81,2
2023-05-05T21:00:00Z,1,9,154,4,199,8,0,62,0,105,3
