timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-04-28T22:00:00Z,0,3,144,0,100,0,0,59,0,8,0
2023-04-28T23:00:00Z,0,2,92,0,72,0,0,49,0,8,0
2023-04-29T00:00:00Z,0,2,55,0,50,0,0,33,0,3,1
2023-04-29T01:00:00Z,0,1,36,0,50,0,0,22,0,7,0
2023-04-29T02:00:00Z,0,8,51,0,34,0,0,25,0,2,0
2023-04-29T03:00:00Z,0,1,37,0,50,0,0,30,0,5,0
2023-04-29T04:00:00Z,1,13,60,4,37,3,0,41,0,5,0
2023-04-29T05:00:00Z,1,14,71,1,50,2,0,33,0,25,0
2023-04-29T06:00:00Z,1,17,108,15,95,34,0,70,0,63,1
2023-04-29T07:00:00Z,2,19,173,31,142,35,2,90,2,139,7
2023-04-29T08:00:00Z,2,17,201,33,161,30,2,98,5,138,3
2023-04-29T09:00:00Z,3,24,233,35,170,34,2,106,6,147,10
2023-04-29T10:00:00Z,6,23,234,12,184,21,1,132,0,139,2
2023-04-29T11:00:00Z,3,12,257,13,146,12,0,156,0,104,1
2023-04-29T12:00:00Z,2,9,320,4,151,4,0,179,0,81,0
2023-04-29T13:00:00Z,5,7,320,5,146,5,0,139,1,100,3
2023-04-29T14:00:00Z,7,10,338,6,147,5,0,148,0,110,0
2023-04-29T15:00:00Z,6,8,302,7,194,5,0,127,0,88,0
2023-04-29T16:00:00Z,5,20,309,15,248,14,1,130,1,127,1
2023-04-29T17:00:00Z,6,87,380,5,49,14,61,190,6,25,9
2023-04-29T18:00:00Z,5,26,299,18,270,17,2,86,2,127,6
2023-04-29T19:00:00Z,4,30,280,24,222,28,6,68,8,107,17
2023-04-29T20:00:00Z,5,17,207,15,169,31,2,97,0,109,12
2023-04-29T21:00:00Z,2,39,240,18,193,34,4,126,0,116,4
