timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-05T22:00:00Z,0,6,0,0,1,1,18,0,0,3,3,155,0,0,8
2023-06-05T23:00:00Z,0,1,0,0,0,0,13,0,0,2,2,85,0,0,4
2023-06-06T00:00:00Z,0,0,0,0,0,0,7,0,0,0,2,61,0,1,4
2023-06-06T01:00:00Z,0,0,0,0,0,0,3,1,0,1,1,40,0,1,0
2023-06-06T02:00:00Z,0,0,0,0,0,1,5,0,0,1,4,66,0,1,6
2023-06-06T03:00:00Z,0,6,0,0,0,0,11,1,0,12,12,201,1,3,26
2023-06-06T04:00:00Z,0,8,0,0,0,0,37,0,0,7,16,361,5,27,45
2023-06-06T05:00:00Z,0,16,0,0,1,2,56,0,0,14,28,405,23,51,39
2023-06-06T06:00:00Z,0,33,0,0,1,1,79,0,0,15,30,421,8,39,46
2023-06-06T07:00:00Z,0,11,0,0,2,2,87,0,0,25,36,396,8,22,46
2023-06-06T08:00:00Z,0,24,0,0,3,2,76,1,0,16,35,412,3,14,40
2023-06-06T09:00:00Z,0,18,0,0,1,0,87,0,0,15,36,421,3,14,27
2023-06-06T10:00:00Z,0,18,0,0,0,6,65,0,0,25,20,494,2,20,44
2023-06-06T11:00:00Z,0,0,0,0,0,6,74,0,0,20,13,435,2,3,29
2023-06-06T12:00:00Z,0,5,0,0,0,4,69,0,1,38,7,369,1,8,27
2023-06-06T13:00:00Z,0,11,0,0,5,5,52,0,0,8,45,556,5,19,84
2023-06-06T14:00:00Z,0,12,0,0,2,4,69,0,0,33,56,521,6,39,65
2023-06-06T15:00:00Z,0,21,0,0,0,2,50,0,0,25,42,424,6,45,84
2023-06-06T16:00:00Z,0,14,0,0,1,2,52,0,1,26,43,531,9,35,66
2023-06-06T17:00:00Z,0,12,0,0,5,2,61,0,0,27,30,433,8,23,36
2023-06-06T18:00:00Z,0,11,0,0,2,5,57,0,0,26,22,396,2,27,36
2023-06-06T19:00:00Z,0,16,0,0,0,2,70,0,0,22,20,349,0,9,31
2023-06-06T20:00:00Z,0,6,0,0,0,4,45,0,0,13,24,372,4,13,40
2023-06-06T21:00:00Z,0,8,0,0,0,1,22,0,0,6,14,256,1,6,24
