timestamps,SC1,SC2,SC3,SC4,SC5
2024-02-22T23:00:00Z,0,107,0,31,0
2024-02-23T00:00:00Z,0,69,0,15,0
2024-02-23T01:00:00Z,1,38,0,11,0
2024-02-23T02:00:00Z,0,31,0,13,0
2024-02-23T03:00:00Z,0,42,0,16,0
2024-02-23T04:00:00Z,2,136,2,66,1
2024-02-23T05:00:00Z,3,323,4,157,3
2024-02-23T06:00:00Z,13,629,0,185,1
2024-02-23T07:00:00Z,7,740,4,228,7
2024-02-23T08:00:00Z,11,583,3,228,2
2024-02-23T09:00:00Z,7,612,4,271,13
2024-02-23T10:00:00Z,2,593,8,234,3
2024-02-23T11:00:00Z,5,579,7,248,3
2024-02-23T12:00:00Z,10,676,3,294,0
2024-02-23T13:00:00Z,11,571,3,243,4
2024-02-23T14:00:00Z,11,586,2,254,5
2024-02-23T15:00:00Z,13,704,1,244,8
2024-02-23T16:00:00Z,6,700,2,179,4
2024-02-23T17:00:00Z,4,817,1,186,2
2024-02-23T18:00:00Z,5,687,0,174,2
2024-02-23T19:00:00Z,7,570,1,148,4
2024-02-23T20:00:00Z,5,442,2,105,4
2024-02-23T21:00:00Z,5,461,2,112,1
2024-02-23T22:00:00Z,5,361,0,97,4
