timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-05T23:00:00Z,11,0,27,0,5,1,0,74,1,11,0
2024-03-06T00:00:00Z,8,0,15,0,14,0,0,38,0,8,0
2024-03-06T01:00:00Z,5,0,9,0,5,0,0,30,0,17,0
2024-03-06T02:00:00Z,3,0,5,0,6,0,0,19,0,14,0
2024-03-06T03:00:00Z,2,0,2,0,1,0,0,31,1,3,7
2024-03-06T04:00:00Z,5,0,3,0,0,0,0,80,1,20,5
2024-03-06T05:00:00Z,14,0,12,0,0,0,0,205,3,40,1
2024-03-06T06:00:00Z,55,0,58,0,20,3,0,329,3,94,8
2024-03-06T07:00:00Z,95,0,87,0,26,1,0,463,7,139,15
2024-03-06T08:00:00Z,93,0,124,0,27,1,0,378,6,109,11
2024-03-06T09:00:00Z,78,0,120,0,29,0,0,306,3,93,2
2024-03-06T10:00:00Z,70,0,112,0,21,1,0,310,4,122,7
2024-03-06T11:00:00Z,80,0,123,1,43,2,0,317,4,100,19
2024-03-06T12:00:00Z,103,1,125,0,14,5,0,328,7,88,8
2024-03-06T13:00:00Z,87,0,119,0,11,5,0,393,0,93,4
2024-03-06T14:00:00Z,93,0,130,0,21,3,0,408,3,104,6
2024-03-06T15:00:00Z,82,0,164,1,20,4,0,425,3,90,10
2024-03-06T16:00:00Z,75,0,144,0,8,2,0,425,4,83,7
2024-03-06T17:00:00Z,54,0,189,0,13,2,0,412,3,79,7
2024-03-06T18:00:00Z,41,0,156,1,14,0,0,272,1,46,4
2024-03-06T19:00:00Z,42,0,117,0,11,0,0,242,0,46,2
2024-03-06T20:00:00Z,24,0,97,0,10,0,0,258,0,28,1
2024-03-06T21:00:00Z,17,0,99,0,13,1,0,182,0,35,0
2024-03-06T22:00:00Z,10,0,53,0,9,0,0,116,0,18,2
