timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-12T23:00:00Z,10,,,,,,2,38,0,7,2
2023-02-13T00:00:00Z,2,,,,,,1,5,0,7,2
2023-02-13T01:00:00Z,1,,,,,,1,5,0,10,2
2023-02-13T02:00:00Z,5,,,,,,2,0,3,1,2
2023-02-13T03:00:00Z,15,,,,,,3,23,0,8,1
2023-02-13T04:00:00Z,26,,,,,,10,71,3,36,4
2023-02-13T05:00:00Z,40,,,,,,18,133,8,84,12
2023-02-13T06:00:00Z,85,,,,,,17,178,7,119,13
2023-02-13T07:00:00Z,154,,,,,,9,286,3,139,9
2023-02-13T08:00:00Z,121,,,,,,9,243,7,132,9
2023-02-13T09:00:00Z,100,,,,,,13,167,1,128,7
2023-02-13T10:00:00Z,85,,,,,,8,210,1,127,2
2023-02-13T11:00:00Z,98,,,,,,12,221,1,95,2
2023-02-13T12:00:00Z,88,,,,,,11,194,1,117,1
2023-02-13T13:00:00Z,106,,,,,,22,239,0,89,3
2023-02-13T14:00:00Z,124,,,,,,25,268,0,107,0
2023-02-13T15:00:00Z,119,,,,,,31,279,6,118,9
2023-02-13T16:00:00Z,130,,,,,,38,267,4,135,9
2023-02-13T17:00:00Z,137,,,,,,8,239,1,127,17
2023-02-13T18:00:00Z,94,,,,,,8,131,14,88,10
2023-02-13T19:00:00Z,72,,,,,,8,161,13,45,11
2023-02-13T20:00:00Z,49,,,,,,4,118,3,53,10
2023-02-13T21:00:00Z,39,,,,,,5,134,2,34,3
2023-02-13T22:00:00Z,31,,,,,,2,38,3,20,5
