timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-28T22:00:00Z,9,0,30,0,1,2,9,99,1,25,0
2023-06-28T23:00:00Z,5,0,25,0,0,0,2,42,1,14,1
2023-06-29T00:00:00Z,0,0,10,0,1,0,7,28,0,5,0
2023-06-29T01:00:00Z,2,0,10,0,1,0,3,34,1,10,1
2023-06-29T02:00:00Z,5,0,17,0,0,0,2,39,2,7,1
2023-06-29T03:00:00Z,14,0,70,0,2,1,15,142,1,36,2
2023-06-29T04:00:00Z,32,2,170,1,6,7,14,314,0,63,4
2023-06-29T05:00:00Z,49,0,283,5,7,15,44,587,4,111,6
2023-06-29T06:00:00Z,57,1,337,1,8,9,56,729,8,162,0
2023-06-29T07:00:00Z,77,2,285,1,9,9,62,709,9,117,4
2023-06-29T08:00:00Z,83,0,206,3,10,7,28,611,6,128,6
2023-06-29T09:00:00Z,85,1,231,2,9,16,10,625,5,107,8
2023-06-29T10:00:00Z,88,0,224,1,7,15,15,642,4,111,6
2023-06-29T11:00:00Z,77,0,254,5,6,12,14,560,3,119,8
2023-06-29T12:00:00Z,81,0,267,4,16,14,17,589,5,114,7
2023-06-29T13:00:00Z,86,1,152,0,5,8,8,358,1,76,4
2023-06-29T14:00:00Z,99,2,316,1,5,14,15,710,4,144,3
2023-06-29T15:00:00Z,93,2,301,1,5,10,8,727,6,134,4
2023-06-29T16:00:00Z,77,1,269,0,4,2,16,675,0,122,3
2023-06-29T17:00:00Z,50,0,147,2,2,4,11,285,6,57,1
2023-06-29T18:00:00Z,28,0,118,0,4,3,8,236,1,51,3
2023-06-29T19:00:00Z,27,0,163,0,1,1,12,363,0,63,5
2023-06-29T20:00:00Z,9,0,133,1,0,6,9,278,1,49,3
2023-06-29T21:00:00Z,9,2,74,0,1,2,9,187,1,35,2
