timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-19T23:00:00Z,4,1,40,0,0,2,6,76,1,9,0
2023-12-20T00:00:00Z,4,1,17,0,0,0,9,51,0,3,0
2023-12-20T01:00:00Z,3,0,12,0,1,0,1,39,0,3,0
2023-12-20T02:00:00Z,1,0,9,0,1,3,2,26,0,4,0
2023-12-20T03:00:00Z,2,0,18,0,0,0,2,41,2,5,0
2023-12-20T04:00:00Z,10,1,65,0,4,0,2,127,0,12,1
2023-12-20T05:00:00Z,24,8,199,1,4,2,27,258,2,42,1
2023-12-20T06:00:00Z,38,1,331,1,10,17,24,537,12,120,0
2023-12-20T07:00:00Z,74,1,377,1,7,10,25,819,8,214,5
2023-12-20T08:00:00Z,69,1,329,0,18,11,18,746,5,203,8
2023-12-20T09:00:00Z,52,2,322,1,5,4,29,743,5,182,1
2023-12-20T10:00:00Z,50,0,319,0,10,5,21,755,3,189,5
2023-12-20T11:00:00Z,47,2,275,1,12,9,17,710,2,160,3
2023-12-20T12:00:00Z,44,3,260,3,9,7,20,687,1,137,3
2023-12-20T13:00:00Z,44,3,291,0,10,6,16,725,1,140,2
2023-12-20T14:00:00Z,67,0,313,0,9,8,13,755,3,199,3
2023-12-20T15:00:00Z,56,2,346,0,5,6,15,812,3,205,6
2023-12-20T16:00:00Z,60,0,317,1,7,3,35,820,0,193,3
2023-12-20T17:00:00Z,42,3,265,0,1,2,29,751,2,173,2
2023-12-20T18:00:00Z,45,0,184,0,3,0,9,622,1,93,1
2023-12-20T19:00:00Z,32,1,158,0,2,2,5,363,0,60,0
2023-12-20T20:00:00Z,38,0,117,0,3,1,11,327,0,43,1
2023-12-20T21:00:00Z,29,1,108,0,1,0,10,275,0,40,1
2023-12-20T22:00:00Z,15,0,56,0,3,0,5,162,1,17,2
