timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-10T22:00:00Z,0,3,0,0,0,0,20,0,1,0,0,100,0,7,0
2024-04-10T23:00:00Z,0,0,0,0,0,0,11,0,0,0,0,54,0,1,0
2024-04-11T00:00:00Z,0,3,0,0,0,0,7,0,0,0,0,34,0,1,0
2024-04-11T01:00:00Z,0,1,0,0,0,0,4,0,1,0,1,33,0,2,0
2024-04-11T02:00:00Z,0,3,0,0,0,0,2,0,0,0,2,51,0,1,0
2024-04-11T03:00:00Z,0,3,0,0,0,0,19,0,0,0,4,135,0,17,1
2024-04-11T04:00:00Z,0,7,0,0,0,1,50,0,0,2,10,249,3,28,8
2024-04-11T05:00:00Z,0,31,0,0,0,1,62,1,1,3,20,366,7,80,21
2024-04-11T06:00:00Z,0,43,0,0,0,2,119,1,0,16,36,320,5,43,8
2024-04-11T07:00:00Z,0,51,0,0,5,3,90,0,1,12,22,384,0,32,18
2024-04-11T08:00:00Z,1,60,0,0,6,4,114,0,0,16,37,432,1,15,18
2024-04-11T09:00:00Z,0,43,0,0,2,5,111,0,0,14,21,420,3,16,21
2024-04-11T10:00:00Z,0,33,0,0,2,1,101,1,1,18,45,502,2,14,14
2024-04-11T11:00:00Z,0,23,0,0,1,0,113,0,1,25,31,501,4,29,31
2024-04-11T12:00:00Z,0,36,0,0,3,5,105,0,0,17,38,517,6,41,40
2024-04-11T13:00:00Z,0,36,0,0,2,2,78,0,0,14,38,464,3,52,18
2024-04-11T14:00:00Z,0,33,0,0,3,2,99,0,2,6,47,390,1,55,21
2024-04-11T15:00:00Z,0,37,0,0,1,5,90,0,0,3,82,399,2,39,23
2024-04-11T16:00:00Z,1,27,0,0,0,3,93,0,0,3,35,490,2,52,6
2024-04-11T17:00:00Z,0,18,0,0,0,3,83,0,1,2,38,428,5,55,11
2024-04-11T18:00:00Z,0,17,0,0,0,1,64,0,0,0,19,330,1,43,12
2024-04-11T19:00:00Z,0,12,0,0,0,0,62,0,0,0,11,330,5,30,9
2024-04-11T20:00:00Z,0,16,0,0,0,0,48,0,0,1,2,265,0,30,10
2024-04-11T21:00:00Z,0,17,0,0,0,0,38,0,0,0,4,236,0,22,0
