timestamps,SC1,SC2,SC3,SC4,SC5
2023-06-21T22:00:00Z,1,40,19,20,16
2023-06-21T23:00:00Z,1,26,12,12,5
2023-06-22T00:00:00Z,0,12,6,14,7
2023-06-22T01:00:00Z,0,21,1,4,7
2023-06-22T02:00:00Z,0,14,1,7,4
2023-06-22T03:00:00Z,3,39,14,20,15
2023-06-22T04:00:00Z,6,106,47,39,41
2023-06-22T05:00:00Z,10,267,61,44,100
2023-06-22T06:00:00Z,7,320,78,55,106
2023-06-22T07:00:00Z,3,232,74,49,77
2023-06-22T08:00:00Z,3,229,89,84,95
2023-06-22T09:00:00Z,3,286,86,94,84
2023-06-22T10:00:00Z,1,302,92,85,93
2023-06-22T11:00:00Z,1,344,86,83,87
2023-06-22T12:00:00Z,5,313,86,78,96
2023-06-22T13:00:00Z,5,376,108,103,91
2023-06-22T14:00:00Z,9,359,125,126,102
2023-06-22T15:00:00Z,4,307,108,113,101
2023-06-22T16:00:00Z,8,293,115,113,89
2023-06-22T17:00:00Z,5,235,98,94,78
2023-06-22T18:00:00Z,14,207,93,76,68
2023-06-22T19:00:00Z,10,205,72,74,61
2023-06-22T20:00:00Z,6,156,60,51,63
2023-06-22T21:00:00Z,0,96,39,35,36
