timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-03-30T23:00:00Z,1,241,9,0,8,3,63,0,69,6
2024-03-31T00:00:00Z,5,174,6,0,1,1,36,1,42,4
2024-03-31T01:00:00Z,9,122,28,1,2,4,40,1,13,6
2024-03-31T02:00:00Z,6,82,32,0,1,2,41,2,13,12
2024-03-31T03:00:00Z,3,59,24,0,1,0,34,3,17,15
2024-03-31T04:00:00Z,3,114,5,0,3,2,40,0,24,12
2024-03-31T05:00:00Z,2,64,9,1,1,0,27,0,12,7
2024-03-31T06:00:00Z,1,59,6,0,3,0,43,0,11,3
2024-03-31T07:00:00Z,3,119,4,0,2,1,106,1,9,6
2024-03-31T08:00:00Z,9,237,6,0,2,7,146,2,17,3
2024-03-31T09:00:00Z,5,284,6,0,3,2,197,0,57,6
2024-03-31T10:00:00Z,9,385,13,0,4,4,167,1,89,11
2024-03-31T11:00:00Z,6,384,11,0,6,4,223,0,92,9
2024-03-31T12:00:00Z,6,460,8,0,4,2,259,0,105,8
2024-03-31T13:00:00Z,7,477,21,0,8,12,214,0,116,13
2024-03-31T14:00:00Z,5,427,13,1,10,7,200,1,90,12
2024-03-31T15:00:00Z,7,419,18,1,7,16,209,1,118,4
2024-03-31T16:00:00Z,6,472,11,0,6,14,213,0,121,8
2024-03-31T17:00:00Z,7,450,12,3,19,0,166,1,197,14
2024-03-31T18:00:00Z,2,412,6,1,22,3,102,1,182,15
2024-03-31T19:00:00Z,8,339,6,0,9,11,137,1,173,7
2024-03-31T20:00:00Z,2,285,6,2,4,4,87,0,127,8
2024-03-31T21:00:00Z,7,293,11,4,4,6,61,0,90,13
