timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-30T23:00:00Z,27,0,58,0,5,1,0,68,1,7,0
2023-12-01T00:00:00Z,25,0,45,0,0,0,0,39,0,1,0
2023-12-01T01:00:00Z,18,0,27,0,2,0,0,30,0,1,0
2023-12-01T02:00:00Z,10,0,27,0,2,0,0,27,0,1,0
2023-12-01T03:00:00Z,13,0,14,1,6,0,0,35,0,2,0
2023-12-01T04:00:00Z,30,0,41,0,3,0,0,95,2,19,0
2023-12-01T05:00:00Z,29,2,51,0,8,0,0,226,0,26,0
2023-12-01T06:00:00Z,73,9,130,2,32,1,5,350,1,67,0
2023-12-01T07:00:00Z,118,9,191,1,23,1,4,438,1,56,0
2023-12-01T08:00:00Z,122,7,163,2,31,5,4,390,3,60,3
2023-12-01T09:00:00Z,107,5,161,2,35,2,3,360,0,63,8
2023-12-01T10:00:00Z,99,4,183,3,21,2,2,320,0,63,1
2023-12-01T11:00:00Z,164,8,215,0,40,2,6,444,2,69,5
2023-12-01T12:00:00Z,108,10,164,1,34,2,4,297,2,50,0
2023-12-01T13:00:00Z,116,6,181,0,20,2,4,375,2,62,5
2023-12-01T14:00:00Z,122,16,198,0,24,1,6,361,1,49,2
2023-12-01T15:00:00Z,130,2,203,0,35,1,4,392,3,61,2
2023-12-01T16:00:00Z,125,8,178,1,29,1,0,405,1,46,1
2023-12-01T17:00:00Z,185,9,225,0,37,1,4,429,1,60,2
2023-12-01T18:00:00Z,153,9,224,1,40,0,2,417,2,47,2
2023-12-01T19:00:00Z,123,11,204,0,12,0,2,330,2,28,2
2023-12-01T20:00:00Z,95,5,188,0,23,0,2,301,0,26,0
2023-12-01T21:00:00Z,71,4,162,0,24,0,3,296,0,15,2
2023-12-01T22:00:00Z,60,1,114,0,9,0,1,240,0,16,0
