timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-08-08T22:00:00Z,0,0,68,2,29,1,0,32,0,8,0
2023-08-08T23:00:00Z,0,0,46,0,16,1,0,28,0,9,0
2023-08-09T00:00:00Z,0,1,36,1,14,1,0,20,0,15,0
2023-08-09T01:00:00Z,0,2,29,1,19,2,0,25,0,10,0
2023-08-09T02:00:00Z,0,0,29,0,19,0,1,39,0,13,0
2023-08-09T03:00:00Z,5,10,72,3,27,4,1,158,0,32,0
2023-08-09T04:00:00Z,6,17,126,4,52,5,6,387,0,57,0
2023-08-09T05:00:00Z,11,32,175,11,62,48,12,516,1,96,1
2023-08-09T06:00:00Z,14,15,185,7,75,20,7,476,0,87,0
2023-08-09T07:00:00Z,5,23,217,10,76,9,11,413,2,116,2
2023-08-09T08:00:00Z,3,17,228,15,91,19,0,264,0,127,3
2023-08-09T09:00:00Z,8,8,231,15,91,16,0,315,1,118,0
2023-08-09T10:00:00Z,8,8,302,6,106,6,0,323,5,120,0
2023-08-09T11:00:00Z,7,7,348,12,55,11,0,361,2,89,2
2023-08-09T12:00:00Z,5,1,391,9,71,6,0,417,1,116,1
2023-08-09T13:00:00Z,7,12,370,5,67,10,3,463,0,104,0
2023-08-09T14:00:00Z,16,48,423,1,62,20,25,433,3,66,25
2023-08-09T15:00:00Z,26,5,415,4,99,8,5,472,0,106,2
2023-08-09T16:00:00Z,13,8,342,2,92,4,1,427,0,87,1
2023-08-09T17:00:00Z,9,1,293,4,120,6,0,307,1,83,0
2023-08-09T18:00:00Z,8,2,247,1,114,4,0,222,0,58,1
2023-08-09T19:00:00Z,1,2,230,1,115,3,0,208,0,54,0
2023-08-09T20:00:00Z,1,2,204,0,98,1,0,207,0,36,0
2023-08-09T21:00:00Z,2,2,135,0,64,1,1,132,0,30,0
