timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-03-24T23:00:00Z,0,6,148,2,13,6,3,217,10,11,33
2023-03-25T00:00:00Z,0,0,108,0,9,4,4,116,8,17,10
2023-03-25T01:00:00Z,0,0,57,0,6,5,0,88,5,21,11
2023-03-25T02:00:00Z,0,2,68,0,16,1,4,77,1,32,8
2023-03-25T03:00:00Z,0,3,56,1,10,13,1,45,4,11,5
2023-03-25T04:00:00Z,0,2,65,2,18,7,3,101,4,22,6
2023-03-25T05:00:00Z,0,6,165,1,23,12,3,168,12,36,9
2023-03-25T06:00:00Z,0,6,111,6,37,23,4,153,16,53,9
2023-03-25T07:00:00Z,0,4,162,3,47,21,5,191,8,79,20
2023-03-25T08:00:00Z,0,7,263,9,46,24,4,300,18,85,27
2023-03-25T09:00:00Z,0,10,270,8,60,23,7,372,12,78,34
2023-03-25T10:00:00Z,0,10,276,3,46,18,4,344,23,83,39
2023-03-25T11:00:00Z,0,8,276,7,71,23,15,408,19,119,50
2023-03-25T12:00:00Z,0,12,289,14,71,26,2,509,15,84,53
2023-03-25T13:00:00Z,0,11,277,13,65,23,3,412,18,125,67
2023-03-25T14:00:00Z,0,5,244,9,66,27,2,476,9,83,38
2023-03-25T15:00:00Z,0,9,259,10,49,36,12,494,16,48,83
2023-03-25T16:00:00Z,0,9,290,6,58,27,2,444,10,58,53
2023-03-25T17:00:00Z,0,16,281,8,51,33,11,521,10,45,42
2023-03-25T18:00:00Z,0,12,248,8,33,30,7,378,12,85,27
2023-03-25T19:00:00Z,0,13,254,1,35,16,9,343,10,80,36
2023-03-25T20:00:00Z,0,11,240,2,31,16,3,308,2,30,23
2023-03-25T21:00:00Z,0,4,189,2,24,13,4,243,7,40,20
2023-03-25T22:00:00Z,0,8,212,2,12,11,1,310,3,32,20
