timestamps,SC1,SC2,SC3,SC4,SC5
2023-02-04T23:00:00Z,0,244,20,44,44
2023-02-05T00:00:00Z,2,232,15,24,29
2023-02-05T01:00:00Z,4,129,12,22,24
2023-02-05T02:00:00Z,3,70,9,13,14
2023-02-05T03:00:00Z,1,72,6,10,6
2023-02-05T04:00:00Z,1,51,2,9,6
2023-02-05T05:00:00Z,0,41,4,3,2
2023-02-05T06:00:00Z,0,30,3,5,3
2023-02-05T07:00:00Z,1,63,3,5,8
2023-02-05T08:00:00Z,1,87,7,9,20
2023-02-05T09:00:00Z,3,154,10,17,27
2023-02-05T10:00:00Z,1,106,11,15,34
2023-02-05T11:00:00Z,6,244,21,18,61
2023-02-05T12:00:00Z,7,243,22,20,60
2023-02-05T13:00:00Z,7,198,12,17,41
2023-02-05T14:00:00Z,8,341,27,25,89
2023-02-05T15:00:00Z,12,319,33,34,83
2023-02-05T16:00:00Z,18,332,24,33,64
2023-02-05T17:00:00Z,19,250,26,23,67
2023-02-05T18:00:00Z,12,264,30,30,53
2023-02-05T19:00:00Z,8,214,25,15,50
2023-02-05T20:00:00Z,5,184,17,22,26
2023-02-05T21:00:00Z,4,138,10,16,19
2023-02-05T22:00:00Z,3,85,9,12,11
