timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-08-30T22:00:00Z,3,62,0,9,0,1,16,0,49,0
2023-08-30T23:00:00Z,3,35,0,10,0,0,14,0,44,0
2023-08-31T00:00:00Z,1,21,0,15,0,0,8,0,27,0
2023-08-31T01:00:00Z,0,20,0,13,0,0,3,0,23,0
2023-08-31T02:00:00Z,0,9,0,9,0,0,11,0,38,4
2023-08-31T03:00:00Z,9,119,0,52,0,2,42,0,168,3
2023-08-31T04:00:00Z,7,148,8,66,11,0,48,1,239,5
2023-08-31T05:00:00Z,4,181,3,106,20,7,55,0,277,12
2023-08-31T06:00:00Z,6,223,5,86,10,8,99,1,244,5
2023-08-31T07:00:00Z,18,193,2,106,15,3,64,4,241,10
2023-08-31T08:00:00Z,24,256,4,71,15,7,100,0,235,8
2023-08-31T09:00:00Z,9,342,8,46,7,14,108,2,219,12
2023-08-31T10:00:00Z,11,295,2,96,4,7,88,2,243,10
2023-08-31T11:00:00Z,5,376,3,102,5,8,117,0,266,5
2023-08-31T12:00:00Z,11,374,19,67,5,11,173,3,253,16
2023-08-31T13:00:00Z,8,441,6,75,13,14,164,3,300,9
2023-08-31T14:00:00Z,8,478,11,88,10,15,150,2,276,19
2023-08-31T15:00:00Z,11,465,6,74,6,25,177,3,248,8
2023-08-31T16:00:00Z,12,392,3,68,1,11,140,2,222,8
2023-08-31T17:00:00Z,4,309,3,54,2,4,82,0,210,1
2023-08-31T18:00:00Z,5,295,2,35,0,7,110,1,149,4
2023-08-31T19:00:00Z,15,223,1,26,1,2,106,0,109,0
2023-08-31T20:00:00Z,6,202,0,23,2,3,86,2,100,2
2023-08-31T21:00:00Z,5,126,0,20,0,4,72,0,83,0
