timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-01-30T23:00:00Z,0,0,13,0,0,0,2,0,46,0,0,0
2023-01-31T00:00:00Z,0,0,9,0,0,0,3,0,29,0,0,0
2023-01-31T01:00:00Z,0,0,5,0,0,0,0,0,12,0,0,0
2023-01-31T02:00:00Z,0,0,2,0,0,0,0,0,8,0,0,0
2023-01-31T03:00:00Z,0,0,1,0,0,0,1,0,13,0,0,0
2023-01-31T04:00:00Z,0,0,6,0,0,0,1,0,35,0,0,0
2023-01-31T05:00:00Z,1,0,23,1,0,0,9,2,78,1,0,0
2023-01-31T06:00:00Z,1,0,42,0,0,0,27,4,112,1,1,0
2023-01-31T07:00:00Z,1,0,59,2,0,0,27,1,181,5,0,0
2023-01-31T08:00:00Z,0,1,98,0,2,0,39,2,185,4,0,0
2023-01-31T09:00:00Z,1,0,63,0,1,0,34,2,145,2,0,0
2023-01-31T10:00:00Z,2,0,87,0,0,0,47,1,234,3,0,0
2023-01-31T11:00:00Z,4,0,109,1,0,0,65,1,220,2,0,0
2023-01-31T12:00:00Z,1,0,117,0,0,0,63,2,218,1,0,0
2023-01-31T13:00:00Z,3,1,97,0,0,1,63,1,213,2,0,0
2023-01-31T14:00:00Z,4,0,86,0,0,0,60,5,217,5,1,0
2023-01-31T15:00:00Z,1,1,80,1,0,0,92,3,240,2,0,0
2023-01-31T16:00:00Z,2,0,73,0,0,0,102,1,257,2,0,0
2023-01-31T17:00:00Z,0,0,93,0,0,0,80,1,264,0,0,0
2023-01-31T18:00:00Z,3,1,100,0,0,0,68,2,212,1,0,0
2023-01-31T19:00:00Z,6,0,69,0,0,0,43,3,181,2,0,0
2023-01-31T20:00:00Z,1,0,64,0,0,0,28,1,179,1,1,0
2023-01-31T21:00:00Z,0,0,28,0,0,0,34,0,113,0,0,0
2023-01-31T22:00:00Z,1,0,21,0,0,0,6,0,89,0,0,0
