timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-02-01T23:00:00Z,5,55,0,7,0,0,18,0,51,0
2023-02-02T00:00:00Z,0,36,0,2,0,0,16,0,19,0
2023-02-02T01:00:00Z,0,20,0,4,0,0,13,0,17,0
2023-02-02T02:00:00Z,0,9,0,7,0,0,8,0,21,0
2023-02-02T03:00:00Z,1,28,0,2,1,0,27,0,42,0
2023-02-02T04:00:00Z,3,163,1,13,2,4,104,0,119,0
2023-02-02T05:00:00Z,9,263,2,36,5,3,144,1,171,7
2023-02-02T06:00:00Z,5,380,7,57,6,11,199,1,205,12
2023-02-02T07:00:00Z,15,443,6,76,5,10,195,3,238,17
2023-02-02T08:00:00Z,6,369,3,69,4,1,146,1,208,9
2023-02-02T09:00:00Z,11,400,16,44,17,7,122,3,212,18
2023-02-02T10:00:00Z,12,353,4,78,6,6,123,6,216,11
2023-02-02T11:00:00Z,13,416,10,72,12,3,123,1,256,12
2023-02-02T12:00:00Z,22,479,9,75,7,11,141,3,261,22
2023-02-02T13:00:00Z,26,458,7,112,21,20,147,1,321,16
2023-02-02T14:00:00Z,22,551,7,114,10,9,163,5,354,29
2023-02-02T15:00:00Z,35,622,11,75,11,29,215,7,316,26
2023-02-02T16:00:00Z,40,614,9,52,3,22,223,2,267,15
2023-02-02T17:00:00Z,22,523,6,34,7,23,166,6,218,10
2023-02-02T18:00:00Z,13,407,4,33,4,17,108,0,208,7
2023-02-02T19:00:00Z,10,243,0,38,0,3,67,0,171,3
2023-02-02T20:00:00Z,3,227,1,23,1,3,51,1,165,5
2023-02-02T21:00:00Z,7,208,0,11,0,1,60,0,124,2
2023-02-02T22:00:00Z,6,130,0,9,0,1,39,0,91,1
