timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-03-28T23:00:00Z,3,103,0,8,2,3,167,1,6,6
2024-03-29T00:00:00Z,0,84,0,2,0,2,175,0,8,2
2024-03-29T01:00:00Z,2,51,0,0,1,1,97,0,2,0
2024-03-29T02:00:00Z,1,52,0,5,0,3,87,0,7,2
2024-03-29T03:00:00Z,0,28,0,1,0,2,69,1,2,3
2024-03-29T04:00:00Z,1,26,0,1,0,2,63,0,6,2
2024-03-29T05:00:00Z,8,23,0,1,0,24,122,0,1,1
2024-03-29T06:00:00Z,5,20,0,3,0,9,58,1,4,0
2024-03-29T07:00:00Z,5,27,0,2,0,13,91,0,8,0
2024-03-29T08:00:00Z,4,39,0,1,0,4,133,1,6,1
2024-03-29T09:00:00Z,2,56,0,0,0,9,212,0,6,0
2024-03-29T10:00:00Z,4,110,1,5,0,3,284,2,15,4
2024-03-29T11:00:00Z,0,226,2,14,9,2,356,0,20,2
2024-03-29T12:00:00Z,6,156,0,4,15,13,414,0,14,2
2024-03-29T13:00:00Z,6,179,0,6,11,16,467,0,21,2
2024-03-29T14:00:00Z,2,138,0,3,3,5,404,1,9,0
2024-03-29T15:00:00Z,6,152,0,5,2,5,364,1,16,1
2024-03-29T16:00:00Z,0,106,0,8,6,1,405,3,33,1
2024-03-29T17:00:00Z,1,167,0,6,3,6,467,4,17,5
2024-03-29T18:00:00Z,3,157,0,5,1,20,342,1,19,1
2024-03-29T19:00:00Z,12,185,1,1,8,32,325,0,9,2
2024-03-29T20:00:00Z,7,152,0,3,5,10,304,0,13,1
2024-03-29T21:00:00Z,6,162,0,1,3,32,328,0,12,4
2024-03-29T22:00:00Z,5,138,1,1,1,35,288,0,7,6
