timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-24T23:00:00Z,16,0,56,0,36,3,0,147,0,34,2
2023-03-25T00:00:00Z,3,0,30,2,20,2,0,74,1,33,5
2023-03-25T01:00:00Z,5,0,10,0,15,0,0,51,1,16,0
2023-03-25T02:00:00Z,2,0,11,0,19,0,0,44,0,28,0
2023-03-25T03:00:00Z,1,0,5,1,7,2,0,43,3,24,3
2023-03-25T04:00:00Z,4,0,11,0,3,0,0,82,2,34,2
2023-03-25T05:00:00Z,3,0,5,0,0,0,0,92,4,44,2
2023-03-25T06:00:00Z,7,0,22,0,11,1,0,105,6,63,4
2023-03-25T07:00:00Z,17,0,34,0,16,3,0,167,7,83,5
2023-03-25T08:00:00Z,38,0,62,0,29,0,1,282,12,101,6
2023-03-25T09:00:00Z,40,0,81,0,44,0,0,358,3,153,12
2023-03-25T10:00:00Z,24,0,117,0,28,3,0,402,6,143,13
2023-03-25T11:00:00Z,35,0,136,0,24,1,0,422,5,162,21
2023-03-25T12:00:00Z,53,0,164,0,11,1,1,438,8,122,21
2023-03-25T13:00:00Z,35,0,118,0,17,3,2,446,12,147,17
2023-03-25T14:00:00Z,34,0,140,2,29,6,1,451,6,171,10
2023-03-25T15:00:00Z,33,0,112,0,27,0,0,426,9,161,20
2023-03-25T16:00:00Z,38,0,120,0,31,0,1,428,4,157,15
2023-03-25T17:00:00Z,44,0,115,0,41,0,0,463,2,108,6
2023-03-25T18:00:00Z,22,0,111,0,25,2,0,369,2,143,7
2023-03-25T19:00:00Z,20,0,82,1,22,2,0,271,4,92,4
2023-03-25T20:00:00Z,15,0,100,0,8,0,0,253,1,68,2
2023-03-25T21:00:00Z,17,0,79,0,22,0,0,215,0,42,0
2023-03-25T22:00:00Z,13,0,83,0,18,1,0,201,0,50,1
