timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-13T22:00:00Z,0,4,0,0,0,1,20,0,0,4,7,158,1,1,12
2023-07-13T23:00:00Z,0,2,0,0,0,2,18,0,0,1,0,84,1,1,4
2023-07-14T00:00:00Z,0,1,0,0,0,0,11,0,0,0,1,45,0,0,3
2023-07-14T01:00:00Z,0,0,0,0,0,0,9,0,0,0,3,38,1,1,3
2023-07-14T02:00:00Z,0,1,0,0,0,2,9,1,0,2,2,55,1,1,3
2023-07-14T03:00:00Z,0,3,0,0,0,0,20,1,0,7,7,167,2,8,14
2023-07-14T04:00:00Z,0,8,0,0,3,1,39,0,0,9,18,333,4,24,38
2023-07-14T05:00:00Z,0,18,0,0,1,3,60,0,0,12,19,414,8,44,63
2023-07-14T06:00:00Z,0,28,0,0,3,4,89,0,0,33,36,422,9,44,70
2023-07-14T07:00:00Z,0,35,0,0,4,0,82,0,1,16,31,388,5,19,52
2023-07-14T08:00:00Z,0,34,0,0,6,6,64,0,0,16,46,415,7,20,53
2023-07-14T09:00:00Z,1,27,0,0,0,5,98,0,0,26,27,409,8,29,50
2023-07-14T10:00:00Z,0,20,0,0,2,3,102,0,0,21,25,487,7,36,50
2023-07-14T11:00:00Z,0,26,0,0,1,9,85,0,0,31,50,577,5,32,85
2023-07-14T12:00:00Z,1,24,0,0,0,10,81,0,0,31,37,476,6,61,108
2023-07-14T13:00:00Z,0,19,0,0,3,6,53,0,0,20,50,433,4,52,74
2023-07-14T14:00:00Z,0,16,0,0,2,15,68,0,0,10,88,415,6,34,54
2023-07-14T15:00:00Z,1,28,0,0,4,14,79,0,0,5,67,451,9,47,61
2023-07-14T16:00:00Z,0,13,0,0,4,3,83,0,0,20,53,485,6,43,73
2023-07-14T17:00:00Z,0,9,0,0,1,6,88,0,0,9,31,454,5,16,47
2023-07-14T18:00:00Z,0,10,0,0,4,4,93,0,0,2,22,415,4,18,50
2023-07-14T19:00:00Z,0,24,0,0,2,9,71,0,0,10,19,422,0,13,36
2023-07-14T20:00:00Z,0,13,0,0,1,3,80,0,0,12,19,450,2,18,48
2023-07-14T21:00:00Z,0,17,0,0,0,5,89,0,0,6,21,392,6,15,37
