timestamps,SC1,SC2,SC3,SC4,SC5
2023-09-30T22:00:00Z,3,240,1,109,2
2023-09-30T23:00:00Z,5,186,0,71,0
2023-10-01T00:00:00Z,2,111,0,36,0
2023-10-01T01:00:00Z,3,80,0,37,0
2023-10-01T02:00:00Z,2,58,0,23,5
2023-10-01T03:00:00Z,1,69,0,25,0
2023-10-01T04:00:00Z,1,76,0,20,0
2023-10-01T05:00:00Z,0,56,1,22,1
2023-10-01T06:00:00Z,2,66,0,33,0
2023-10-01T07:00:00Z,6,193,0,50,0
2023-10-01T08:00:00Z,19,327,0,76,1
2023-10-01T09:00:00Z,30,424,0,84,6
2023-10-01T10:00:00Z,14,476,3,86,6
2023-10-01T11:00:00Z,13,607,0,109,1
2023-10-01T12:00:00Z,10,708,1,116,2
2023-10-01T13:00:00Z,11,640,0,113,2
2023-10-01T14:00:00Z,9,645,0,124,4
2023-10-01T15:00:00Z,11,645,0,139,5
2023-10-01T16:00:00Z,5,728,0,177,3
2023-10-01T17:00:00Z,3,613,3,158,4
2023-10-01T18:00:00Z,3,467,2,171,10
2023-10-01T19:00:00Z,2,378,0,106,0
2023-10-01T20:00:00Z,3,280,0,81,0
2023-10-01T21:00:00Z,2,182,0,60,0
