timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-04T23:00:00Z,10,,,,,,1,101,5,19,3
2024-01-05T00:00:00Z,8,,,,,,0,66,5,7,7
2024-01-05T01:00:00Z,4,,,,,,0,47,0,14,0
2024-01-05T02:00:00Z,4,,,,,,1,43,0,12,0
2024-01-05T03:00:00Z,2,,,,,,2,45,3,13,6
2024-01-05T04:00:00Z,16,,,,,,2,135,0,21,0
2024-01-05T05:00:00Z,28,,,,,,5,215,0,61,4
2024-01-05T06:00:00Z,38,,,,,,15,297,0,71,8
2024-01-05T07:00:00Z,69,,,,,,10,300,2,75,9
2024-01-05T08:00:00Z,73,,,,,,4,338,4,128,8
2024-01-05T09:00:00Z,63,,,,,,3,352,6,107,11
2024-01-05T10:00:00Z,64,,,,,,8,410,6,129,8
2024-01-05T11:00:00Z,89,,,,,,9,471,1,91,4
2024-01-05T12:00:00Z,56,,,,,,7,459,1,123,6
2024-01-05T13:00:00Z,55,,,,,,14,481,3,156,14
2024-01-05T14:00:00Z,72,,,,,,9,456,2,120,11
2024-01-05T15:00:00Z,69,,,,,,6,470,7,140,11
2024-01-05T16:00:00Z,69,,,,,,10,461,6,127,30
2024-01-05T17:00:00Z,68,,,,,,8,415,4,129,14
2024-01-05T18:00:00Z,75,,,,,,8,388,7,88,20
2024-01-05T19:00:00Z,51,,,,,,8,335,2,77,25
2024-01-05T20:00:00Z,40,,,,,,8,304,4,53,6
2024-01-05T21:00:00Z,27,,,,,,3,336,2,63,9
2024-01-05T22:00:00Z,26,,,,,,2,276,2,40,5
