timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-05T23:00:00Z,32,0,61,0,17,0,0,95,0,6,0
2024-01-06T00:00:00Z,24,1,77,0,21,0,0,89,0,10,0
2024-01-06T01:00:00Z,19,1,45,0,11,0,0,63,0,8,0
2024-01-06T02:00:00Z,12,0,34,0,8,0,0,49,0,1,0
2024-01-06T03:00:00Z,11,0,24,0,3,0,0,32,0,0,0
2024-01-06T04:00:00Z,10,0,19,0,5,0,0,49,0,3,0
2024-01-06T05:00:00Z,14,0,21,0,11,0,0,57,0,6,0
2024-01-06T06:00:00Z,4,0,21,0,2,0,0,49,1,9,0
2024-01-06T07:00:00Z,11,0,29,0,3,0,1,48,0,5,0
2024-01-06T08:00:00Z,27,1,28,0,7,0,2,90,0,10,0
2024-01-06T09:00:00Z,35,3,44,0,10,0,1,130,0,12,0
2024-01-06T10:00:00Z,69,2,78,0,14,0,2,196,0,18,0
2024-01-06T11:00:00Z,61,1,74,0,23,0,1,208,0,27,0
2024-01-06T12:00:00Z,86,7,89,0,15,0,0,258,0,28,1
2024-01-06T13:00:00Z,49,4,105,0,17,0,4,188,0,27,0
2024-01-06T14:00:00Z,97,17,121,1,26,0,1,235,0,32,0
2024-01-06T15:00:00Z,106,11,130,0,22,1,5,303,0,25,0
2024-01-06T16:00:00Z,105,12,151,0,31,1,3,311,0,25,2
2024-01-06T17:00:00Z,74,13,169,0,27,1,3,330,0,32,0
2024-01-06T18:00:00Z,68,6,97,0,22,0,2,231,0,20,0
2024-01-06T19:00:00Z,61,7,114,0,24,0,1,241,0,18,0
2024-01-06T20:00:00Z,45,4,85,0,20,0,0,182,0,17,0
2024-01-06T21:00:00Z,43,5,118,0,16,0,1,205,0,18,0
2024-01-06T22:00:00Z,36,3,86,0,21,0,2,186,0,11,0
