timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-03-21T23:00:00Z,0,0,13,0,0,0,1,0,36,0,0,0
2023-03-22T00:00:00Z,0,0,4,0,0,0,1,0,25,0,0,0
2023-03-22T01:00:00Z,0,0,5,0,0,0,0,1,11,0,0,0
2023-03-22T02:00:00Z,0,0,4,0,0,0,1,0,15,0,0,0
2023-03-22T03:00:00Z,0,0,1,0,0,0,1,0,17,0,0,0
2023-03-22T04:00:00Z,0,0,3,2,0,0,6,1,27,0,0,0
2023-03-22T05:00:00Z,0,0,21,0,0,0,7,2,53,3,1,0
2023-03-22T06:00:00Z,1,0,44,0,1,0,39,3,115,3,2,0
2023-03-22T07:00:00Z,0,0,42,1,1,0,42,3,114,6,0,0
2023-03-22T08:00:00Z,2,0,71,1,1,0,44,1,163,5,0,0
2023-03-22T09:00:00Z,0,1,69,1,0,0,50,5,160,2,0,0
2023-03-22T10:00:00Z,3,3,87,3,3,0,60,7,210,1,0,0
2023-03-22T11:00:00Z,2,4,107,1,0,0,70,3,181,3,0,0
2023-03-22T12:00:00Z,1,1,80,0,1,0,41,5,184,3,0,0
2023-03-22T13:00:00Z,0,4,86,1,0,0,52,5,204,1,0,0
2023-03-22T14:00:00Z,1,3,100,1,0,0,88,3,240,0,0,0
2023-03-22T15:00:00Z,3,0,87,0,0,0,107,4,233,1,0,0
2023-03-22T16:00:00Z,4,3,92,0,0,0,143,9,231,0,0,0
2023-03-22T17:00:00Z,6,3,99,0,0,0,105,3,214,1,0,0
2023-03-22T18:00:00Z,2,3,86,0,0,0,82,4,227,1,0,0
2023-03-22T19:00:00Z,4,0,66,0,1,0,59,7,195,0,0,0
2023-03-22T20:00:00Z,1,2,62,0,0,0,48,0,165,1,1,0
2023-03-22T21:00:00Z,2,0,27,0,0,0,25,2,128,0,0,0
2023-03-22T22:00:00Z,1,0,32,0,0,0,12,0,100,0,0,0
