timestamps,SC1,SC2,SC3,SC4,SC5
2023-07-09T22:00:00Z,1,93,3,29,9
2023-07-09T23:00:00Z,1,49,1,23,5
2023-07-10T00:00:00Z,0,23,0,14,3
2023-07-10T01:00:00Z,0,27,3,16,3
2023-07-10T02:00:00Z,0,36,1,29,3
2023-07-10T03:00:00Z,1,142,3,27,13
2023-07-10T04:00:00Z,1,301,13,85,30
2023-07-10T05:00:00Z,5,476,16,107,45
2023-07-10T06:00:00Z,7,586,30,92,37
2023-07-10T07:00:00Z,7,534,21,118,38
2023-07-10T08:00:00Z,7,475,22,102,55
2023-07-10T09:00:00Z,3,514,12,132,52
2023-07-10T10:00:00Z,4,600,19,109,44
2023-07-10T11:00:00Z,4,624,20,109,42
2023-07-10T12:00:00Z,4,640,11,67,58
2023-07-10T13:00:00Z,11,666,17,102,51
2023-07-10T14:00:00Z,8,645,26,172,58
2023-07-10T15:00:00Z,15,624,29,148,72
2023-07-10T16:00:00Z,14,654,20,111,82
2023-07-10T17:00:00Z,8,476,11,119,43
2023-07-10T18:00:00Z,14,444,12,88,46
2023-07-10T19:00:00Z,14,345,9,74,42
2023-07-10T20:00:00Z,8,318,6,64,23
2023-07-10T21:00:00Z,6,167,2,44,25
